"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VTS4","Bedrijfsauto","FORD","PICK UP","20251104","20080721",,"open laadvloer","6","N.v.t.","N.v.t.","8","4900","1990","2744","2090","750",,"19790630","20080721","Geen verstrekking in Open Data",,"Ja",,"754",,,,,"0","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2744",,"G2 gasinstallatie",,,,"0","0.05","395","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-04T00:00:00.000","2008-07-21T00:00:00.000","1979-06-30T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPDB","Bedrijfsauto","FORD","F 100 PICK UP","20230401","20200927",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1800","2131","1900","750",,"19830701","20000317","Geen verstrekking in Open Data",,"Ja",,"331",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. achteras","2131",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-01T00:00:00.000","2020-09-27T00:00:00.000","1983-07-01T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VXKS","Bedrijfsauto","FORD","F250 PICK UP","20240527","20100827",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","2010","3195","2110",,,"19780228","20010503","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 090 cm a. vooras","3195",,"G2 gasinstallatie",,,,,"0.07","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2010-08-27T00:00:00.000","1978-02-28T00:00:00.000","2001-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7523","Bedrijfsauto","FORD","PICK UP",,"20130115",,"open laadvloer","2","N.v.t.","N.v.t.","8","3916","950","1500","1050",,,"19320615","20130115","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","1500",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-15T00:00:00.000","1932-06-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8208","Bedrijfsauto","FORD","PICK UP",,"20190501",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1200","1688","1300",,,"19340101","20150821","Geen verstrekking in Open Data",,"Ja",,"488",,,,,,"4",,,,,"172","N1",,,"l. balk by vooras","1688",,,,,,,"0.16","283","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1934-01-01T00:00:00.000","2015-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9814","Bedrijfsauto","FORD","PICK UP",,"20210305",,"open laadvloer","2","N.v.t.","N.v.t.","4","3286","1580","2392","1680",,,"19290228","20210305","Geen verstrekking in Open Data",,"Ja",,"812",,,,,,"4",,,,,"190","N1",,,"l. balk pers.ruimte","2392",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-05T00:00:00.000","1929-02-28T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2392","Bedrijfsauto","FORD","TRANSIT 125 PICK UP",,"20160808",,"open laadvloer","3","N.v.t.","N.v.t.","4","1700","1300","2635","1400",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,"1335",,,,,"0","4","0","0",,"0","196","N1",,,"l. voorwielscherm","2635",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-08-08T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDTH15","Bedrijfsauto","FORD","F150 PICK UP","20240917","20150404",,"open laadvloer","5","N.v.t.","N.v.t.","8","4950","1930","2744","2030",,,"19860228","19941215","Geen verstrekking in Open Data",,"Ja",,"814",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 170 cm a. vooras","2744",,,,,,,"0.07","353","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-17T00:00:00.000","2015-04-04T00:00:00.000","1986-02-28T00:00:00.000","1994-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFN20X","Bedrijfsauto","FORD","FORD F 350 PICK UP","20250327","20231018",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3044","3500","3144","750",,"20140912","20140912","Geen verstrekking in Open Data",,"Ja",,"456",,"7500","7500",,,"4",,"630",,"623","200","N2",,,"r. balk a. vooras","5000",,,,,,,"0.09","398","Nee","Nee",,"Nee","11000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-10-18T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFG68","Bedrijfsauto","FORD","F 350 PICK UP","20250417","20230610",,"open laadvloer","5","N.v.t.","N.v.t.","8","5800","2246","3500","2346",,,"19830701","19980525","Geen verstrekking in Open Data",,"Ja",,"1254",,,,,"2","4",,,,,"195","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","431","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-06-10T00:00:00.000","1983-07-01T00:00:00.000","1998-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
