"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF89XF","VOGELZANG","V0 K 12 27","19990222","19990222","N.v.t.",,"kipper"
"Oplegger","OG17ZJ","VOGELZANG","VA01-STG-15-30-KP","20020910","20020910","N.v.t.",,"kipper"
"Oplegger","OG62YZ","VOGELZANG","V01-STG-12-27-KP","20020808","20020808","N.v.t.",,"kipper"
"Oplegger","OH02ZL","VOGELZANG","VA02-STG-15-30-KP","20050802","20050802","N.v.t.",,"kipper"
"Oplegger","OH72PL","VOGELZANG","VA01-STG-15-30-KP","20040713","20040713","N.v.t.",,"kipper"
"Oplegger","OJ30PL","VOGELZANG","VAO2-STG-15-30-KP","20070103","20070103","N.v.t.",,"kipper"
"Oplegger","OK27VB","VOGELZANG","VO2-STG-17-27-KP","20090409","20090409","N.v.t.",,"kipper"
"Oplegger","OK32XB","VOGELZANG","VO2-STG-17-27-KP","20100621","20100621","N.v.t.",,"kipper"
"Oplegger","OK66VH","VOGELZANG","VO2-STG-17-27-KP","20090512","20090512","N.v.t.",,"kipper"
"Oplegger","OR87PB","VOGELZANG","TSTA13","20181022","20181022","N.v.t.",,"kipper"
"Oplegger","OR94XS","VOGELZANG","VO-15-27-K","20190430","20190430","N.v.t.",,"kipper"
