"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01THXD","BMW","120D","20060922","20060922","BLAUW","40193","stationwagen"
"Personenauto","02TDZB","BMW","120D","20060721","20060721","GRIJS","38300","stationwagen"
"Personenauto","02TFDV","BMW","120D","20060728","20060728","GRIJS","40430","stationwagen"
"Personenauto","04LRP7","BMW","120D","20100617","20100617","GRIJS","40288","stationwagen"
"Personenauto","04TKH6","BMW","120D","20101104","20120214","ZWART","46037","stationwagen"
"Personenauto","04TSKK","BMW","120D","20070105","20070105","BRUIN","39120","stationwagen"
"Personenauto","06TBVV","BMW","120D","20060712","20060712","GRIJS","44258","stationwagen"
"Personenauto","06TJBT","BMW","120D","20060925","20060925","GRIJS","40794","stationwagen"
"Personenauto","08TSVS","BMW","120D","20070115","20070115","GRIJS","40794","stationwagen"
"Personenauto","13JXJ8","BMW","120D","20070628","20090915","ZWART",,"hatchback"
"Personenauto","15SPTL","BMW","120D","20060403","20060403","ZWART","48055","stationwagen"
"Personenauto","17PFR6","BMW","120D","20110127","20110127","GRIJS","46982","stationwagen"
"Personenauto","18STSG","BMW","120D","20060505","20060505","ZWART","35856","stationwagen"
"Personenauto","19RSP6","BMW","120D","20110718","20110718","GRIJS","46982","stationwagen"
"Personenauto","1KGK73","BMW","120D","20130410","20130410","BLAUW","43103","stationwagen"
"Personenauto","1TKH12","BMW","120D","20130222","20140227","WIT","53822","stationwagen"
"Personenauto","1TNB00","BMW","120D","20130315","20140329","GRIJS","50695","stationwagen"
"Personenauto","1XVF20","BMW","120D","20141031","20141031","GRIJS","47706","stationwagen"
"Personenauto","20SVDV","BMW","120D","20060509","20060509","GRIJS","49243","stationwagen"
"Personenauto","20TRKD","BMW","120D","20070102","20070102","GRIJS","45027","stationwagen"
"Personenauto","20ZPTX","BMW","120D","20050210","20080418","GRIJS",,"hatchback"
"Personenauto","21TDKH","BMW","120D","20060713","20060713","BLAUW","46618","stationwagen"
"Personenauto","25RRV3","BMW","120D","20110725","20110725","GRIJS","46982","stationwagen"
"Personenauto","26JHX4","BMW","120D","20041230","20090528","ZWART",,"sedan"
"Personenauto","27SZRP","BMW","120D","20060620","20060620","GRIJS","40295","stationwagen"
"Personenauto","28TDZB","BMW","120D","20060728","20060728","ZWART","41651","stationwagen"
"Personenauto","29TXVS","BMW","120D","20070302","20070302","GRIJS","45027","stationwagen"
"Personenauto","29XFL4","BMW","120D","20070201","20120524","BLAUW","57220","stationwagen"
"Personenauto","2KKV30","BMW","120D","20130525","20130525","WIT","49827","cabriolet"
"Personenauto","2KKV66","BMW","120D XDRIVE","20130523","20130523","GRIJS","44502","stationwagen"
"Personenauto","2KNR53","BMW","120D","20130612","20130612","BRUIN","43998","stationwagen"
"Personenauto","2KTX86","BMW","120D","20130722","20130722","BLAUW","46291","stationwagen"
"Personenauto","2SFS87","BMW","120D","20101102","20130917","WIT","47378","stationwagen"
"Personenauto","2SJV29","BMW","120D","20131018","20131018","BLAUW","48533","stationwagen"
"Personenauto","2TTR82","BMW","120D","20140513","20140513","BLAUW","48542","stationwagen"
"Personenauto","2ZFZ39","BMW","120D","20140117","20141224","ZWART","46179","stationwagen"
"Personenauto","2ZKF14","BMW","120D","20140204","20150122","ZWART","51820","stationwagen"
"Personenauto","30SZPK","BMW","120D","20060617","20060617","GRIJS","43195","stationwagen"
"Personenauto","31TDZV","BMW","120D","20060725","20060725","GRIJS","40430","stationwagen"
"Personenauto","31TTNN","BMW","120D","20070126","20070126","GRIJS","40794","stationwagen"
"Personenauto","32TDTL","BMW","120D","20060725","20060725","GRIJS","42893","stationwagen"
"Personenauto","34SZKX","BMW","120D","20060616","20060616","BLAUW","41034","stationwagen"
"Personenauto","35JXL7","BMW","120D","20060607","20090915","ZWART",,"stationwagen"
"Personenauto","35TGRT","BMW","120D","20060904","20060904","ZWART","42515","stationwagen"
"Personenauto","3KNV88","BMW","120D","20130614","20130614","BLAUW","48776","stationwagen"
"Personenauto","3KVB48","BMW","120D","20130722","20130722","WIT","48437","stationwagen"
"Personenauto","3KXV71","BMW","120D","20051020","20130806","GRIJS","38508","hatchback"
"Personenauto","3SNP13","BMW","120D","20130521","20140603","GRIJS","43846","stationwagen"
"Personenauto","3TVK97","BMW","120D","20140526","20140526","ROOD","45076","stationwagen"
"Personenauto","3TXD26","BMW","120D","20140606","20140606","BLAUW","46263","stationwagen"
"Personenauto","3XDN21","BMW","120D","20130528","20141220","WIT","52001","stationwagen"
"Personenauto","3XFZ65","BMW","120D","20050622","20140711","ZWART",,"hatchback"
"Personenauto","3XRP35","BMW","120D","20141010","20141010","WIT","51715","stationwagen"
"Personenauto","3ZGF34","BMW","120D","20150108","20150108","GRIJS","46032","stationwagen"
"Personenauto","40TJTF","BMW","120D","20061003","20061003","GRIJS","45083","stationwagen"
"Personenauto","41KSH5","BMW","120D","20060516","20100125","WIT",,"stationwagen"
"Personenauto","41SZTB","BMW","120D","20060623","20060623","GRIJS","40295","stationwagen"
"Personenauto","43TFZL","BMW","120D","20060816","20060816","BLAUW","40708","stationwagen"
"Personenauto","43ZBJJ","BMW","120D","20070313","20071129","ZWART",,"stationwagen"
"Personenauto","44TJRG","BMW","120D","20061013","20061013","GRIJS","40794","stationwagen"
"Personenauto","45SXLP","BMW","120D","20060602","20060602","ZWART","37145","stationwagen"
"Personenauto","46NDZ7","BMW","120D","20041021","20100821","GRIJS",,"hatchback"
"Personenauto","46TFKS","BMW","120D","20060804","20060804","BRUIN","37223","stationwagen"
"Personenauto","47LTN2","BMW","120D","20100629","20100629","GRIJS","42841","stationwagen"
"Personenauto","47TTGX","BMW","120D","20070130","20070130","GRIJS","40794","stationwagen"
"Personenauto","49TSPS","BMW","120D","20070111","20070111","GRIJS","41856","stationwagen"
"Personenauto","4KLT05","BMW","120D","20130604","20130604","ZWART","44145","stationwagen"
"Personenauto","4TJD61","BMW","120D","20140220","20140220","GRIJS","54268","stationwagen"
"Personenauto","4TRF05","BMW","120D","20140415","20140415","ZWART","56291","stationwagen"
"Personenauto","4XLK53","BMW","120D","20110429","20140910","ZWART","61904","cabriolet"
"Personenauto","50SZDD","BMW","120D","20060617","20060617","GRIJS","37955","stationwagen"
"Personenauto","52TLRR","BMW","120D","20061103","20061103","GRIJS","40794","stationwagen"
"Personenauto","53TBTK","BMW","120D","20060717","20060717","GRIJS","41357","stationwagen"
"Personenauto","53TFDV","BMW","120D","20060728","20060728","GRIJS","40430","stationwagen"
"Personenauto","54TFDV","BMW","120D","20060728","20060728","GRIJS","41492","stationwagen"
"Personenauto","56PTDK","BMW","120D","20041112",,"ZWART",,"stationwagen"
"Personenauto","5SJN70","BMW","120D","20110125","20131106","ZWART","41580","coupe"
"Personenauto","5TNS54","BMW","120D","20140402","20140402","GRIJS","42115","stationwagen"
"Personenauto","5TTR06","BMW","120D","20061121","20140707","ZWART","49217","stationwagen"
"Personenauto","5TTV57","BMW","120D","20140516","20140516","BLAUW","47342","stationwagen"
"Personenauto","5TZJ20","BMW","120D","20100729","20140612","ZWART","61113","cabriolet"
"Personenauto","5XJJ32","BMW","120D","20130506","20140814","ZWART","55032","stationwagen"
"Personenauto","5XJK09","BMW","120D","20140822","20140822","GRIJS","49927","stationwagen"
"Personenauto","60ZDPP","BMW","120D","20060407","20071227","GRIJS",,"stationwagen"
"Personenauto","61SKG7","BMW","120D","20101029","20111007","BLAUW","56940","cabriolet"
"Personenauto","61SRPH","BMW","120D","20060428","20060428","GRIJS","37909","stationwagen"
"Personenauto","61XRP5","BMW","120D","20070112","20120704","BLAUW","50376","stationwagen"
"Personenauto","62TLKR","BMW","120D","20061031","20061031","GRIJS","41856","stationwagen"
"Personenauto","64XKZT","BMW","120D","20070704","20070704","BRUIN","38773","stationwagen"
"Personenauto","65LGP7","BMW","120D","20060420","20100415","ZWART",,"stationwagen"
"Personenauto","66TGKP","BMW","120D","20060825","20060825","GRIJS","43600","stationwagen"
"Personenauto","67SVRN","BMW","120D","20060518","20060518","BRUIN","39635","stationwagen"
"Personenauto","67SZNH","BMW","120D","20060621","20060621","GRIJS","41357","stationwagen"
"Personenauto","68TNJN","BMW","120D","20061117","20061117","BRUIN","37460","stationwagen"
"Personenauto","6KLN64","BMW","120D","20130617","20130617","BLAUW","45918","stationwagen"
"Personenauto","6SNT42","BMW","120D","20131115","20131115","ORANJE","46386","stationwagen"
"Personenauto","6TSB79","BMW","120D","20130823","20140423","ZWART","47667","stationwagen"
"Personenauto","70SVTF","BMW","120D","20060519","20060519","BLAUW","40242","stationwagen"
"Personenauto","70TKJH","BMW","120D","20061012","20061012","GRIJS","42323","stationwagen"
"Personenauto","77NVG8","BMW","120D","20100317","20110106","ZWART","55605","coupe"
"Personenauto","77TLDG","BMW","120D","20061026","20061026","GRIJS","43966","stationwagen"
"Personenauto","79SXZP","BMW","120D","20060610","20060610","GRIJS","42475","stationwagen"
"Personenauto","7KXF03","BMW","120D","20130902","20130902","ZWART","45510","stationwagen"
"Personenauto","7XRR86","BMW","120D","20141017","20141017","ZWART","49854","stationwagen"
"Personenauto","7XVN68","BMW","120D","20100702","20141103","ZWART","57320","cabriolet"
"Personenauto","7ZPP11","BMW","120D","20140429","20150223","ZWART","53029","stationwagen"
"Personenauto","82THFZ","BMW","120D","20060906","20060906","GRIJS","40794","stationwagen"
"Personenauto","84XKZT","BMW","120D","20070629","20070629","GRIJS","40794","stationwagen"
"Personenauto","85TGKP","BMW","120D","20060824","20060824","GRIJS","41492","stationwagen"
"Personenauto","86SVGV","BMW","120D","20060511","20060511","GRIJS",,"stationwagen"
"Personenauto","86TGDB","BMW","120D","20060815","20060815","GRIJS","40430","stationwagen"
"Personenauto","87SRRZ","BMW","120D","20060413","20060413","ROOD","39548","stationwagen"
"Personenauto","8KZJ38","BMW","120D","20130819","20130819","GRIJS","42927","stationwagen"
"Personenauto","8SRH89","BMW","120D","20131126","20131126","WIT","47760","stationwagen"
"Personenauto","8SVF49","BMW","120D","20061208","20131210","BLAUW","44947","stationwagen"
"Personenauto","8TJR34","BMW","120D","20131120","20140225","GRIJS","55419","stationwagen"
"Personenauto","8XHN44","BMW","120D","20110420","20140730","GRIJS","48509","stationwagen"
"Personenauto","8ZSG93","BMW","120D","20140109","20150313","ZWART","50297","stationwagen"
"Personenauto","91RRX4","BMW","120D","20100630","20110707","WIT","44945","stationwagen"
"Personenauto","91TDGD","BMW","120D","20060713","20060713","GRIJS","43955","stationwagen"
"Personenauto","91XFBZ","BMW","120D","20070427","20070427","BLAUW","44097","stationwagen"
"Personenauto","92TBVT","BMW","120D","20060707","20060707","GRIJS","41357","stationwagen"
"Personenauto","94SPKP","BMW","120D","20060330","20060330","ZWART","40285","stationwagen"
"Personenauto","95THJF","BMW","120D","20060911","20060911","GRIJS","46146","stationwagen"
"Personenauto","97SZNH","BMW","120D","20060620","20060620","BLAUW","36506","stationwagen"
"Personenauto","99RFP5","BMW","120D","20110511","20110511","ZWART","63335","cabriolet"
"Personenauto","99SZSZ","BMW","120D","20060621","20060621","GRIJS","45603","stationwagen"
"Personenauto","9TDB67","BMW","120D","20140207","20140207","WIT","45659","stationwagen"
"Personenauto","9TPV03","BMW","120D","20130226","20140410","WIT","58190","stationwagen"
"Personenauto","9XDS11","BMW","120D","20130430","20140701","WIT","57599","stationwagen"
"Personenauto","9XKL22","BMW","120D","20100713","20150320","ZWART","38804","stationwagen"
"Personenauto","9ZGF39","BMW","120D XDRIVE","20150109","20150109","ORANJE","51600","stationwagen"
"Personenauto","G139DL","BMW","120D","20160721","20191018","WIT","51428","stationwagen"
"Personenauto","G162RJ","BMW","120D","20160415","20191114","ZWART","50231","stationwagen"
"Personenauto","G191DR","BMW","120D XDRIVE","20171208","20190911","GRIJS","55477","stationwagen"
"Personenauto","G193VZ","BMW","120D","20121210","20191211","WIT","49013","stationwagen"
"Personenauto","G330FT","BMW","120D","20180620","20190917","ZWART","62707","stationwagen"
"Personenauto","G357GK","BMW","120D","20130306","20190917","GRIJS","44771","stationwagen"
"Personenauto","G442ZR","BMW","120D XDRIVE","20150421","20191219","ZWART","55387","stationwagen"
"Personenauto","G450GB","BMW","120D","20041015","20190913","GRIJS",,"hatchback"
"Personenauto","G499GP","BMW","120D XDRIVE","20180612","20190918","GRIJS","65864","stationwagen"
"Personenauto","G504TT","BMW","120D","20120301","20191230","ZWART","42009","coupe"
"Personenauto","G531NG","BMW","120D XDRIVE","20191104","20191104","ZWART","52163","hatchback"
"Personenauto","G635DD","BMW","120D","20041108","20190827","GRIJS",,"hatchback"
"Personenauto","G853RP","BMW","120D","20150702","20191116","WIT","48968","stationwagen"
"Personenauto","G867FZ","BMW","120D XDRIVE","20190924","20190924","WIT","63570","hatchback"
"Personenauto","G871HL","BMW","120D XDRIVE","20191001","20191001","ZWART","57622","hatchback"
"Personenauto","G873DK","BMW","120D","20130329","20190903","ORANJE","61374","stationwagen"
"Personenauto","G875HN","BMW","120D","20160415","20190925","ZWART","45001","stationwagen"
"Personenauto","G898BX","BMW","120D","20160404","20191216","GRIJS","54077","stationwagen"
"Personenauto","G944KT","BMW","120D","20110217","20191015","GRIJS","34568","stationwagen"
"Personenauto","GB618J","BMW","120D","20140422","20151008","BLAUW","51741","stationwagen"
"Personenauto","GB962K","BMW","120D","20130524","20150410","WIT","46472","stationwagen"
"Personenauto","GD398V","BMW","120D","20150428","20150428","WIT","51986","stationwagen"
"Personenauto","GF621R","BMW","120D","20100930","20150429","GRIJS","46640","stationwagen"
"Personenauto","GG219R","BMW","120D","20150521","20150521","ZWART","51996","stationwagen"
"Personenauto","GG357F","BMW","120D","20140429","20150508","ZWART","54350","stationwagen"
"Personenauto","GH138K","BMW","120D","20150529","20150529","ZWART","45544","stationwagen"
"Personenauto","GJ198T","BMW","120D","20150611","20150611","ZWART","54218","stationwagen"
"Personenauto","GJ415K","BMW","120D","20150606","20150606","BLAUW","47318","stationwagen"
"Personenauto","GJ624B","BMW","120D","20150603","20150603","WIT","47794","stationwagen"
"Personenauto","GN551S","BMW","120D","20150706","20150706","WIT","48453","stationwagen"
"Personenauto","GP539F","BMW","120D","20150717","20150717","GRIJS","41318","stationwagen"
"Personenauto","GR618R","BMW","120D","20150731","20150731","GRIJS","46371","stationwagen"
"Personenauto","GS235V","BMW","120D","20150810","20150810","ROOD","49414","stationwagen"
"Personenauto","GT075N","BMW","120D","20150819","20150819","GRIJS","43618","stationwagen"
"Personenauto","GZ643B","BMW","120D","20150914","20150914","ZWART","43232","stationwagen"
"Personenauto","GZ645H","BMW","120D","20150918","20150918","GRIJS","54954","stationwagen"
"Personenauto","GZ777R","BMW","120D","20150924","20150924","ZWART","49010","stationwagen"
"Personenauto","GZ988V","BMW","120D","20110503","20151224","BLAUW","49485","stationwagen"
"Personenauto","H070KK","BMW","120D","20160114","20200220","GRIJS","46884","stationwagen"
"Personenauto","H128XJ","BMW","120D XDRIVE","20170411","20200610","GRIJS","58127","stationwagen"
"Personenauto","H137LL","BMW","120D XDRIVE","20170911","20200720","ZWART","49362","stationwagen"
"Personenauto","H143ZF","BMW","120D","20150727","20200618","ZWART","46165","stationwagen"
"Personenauto","H192JH","BMW","120D","20180327","20200210","ZWART","54128","stationwagen"
"Personenauto","H196NT","BMW","120D","20150226","20200313","BLAUW","45749","stationwagen"
"Personenauto","H269KT","BMW","120D","20160219","20200302","ZWART","54317","stationwagen"
"Personenauto","H305JZ","BMW","120D","20050218","20200222","GRIJS",,"hatchback"
"Personenauto","H455TZ","BMW","120D","20170320","20200526","BLAUW","47956","stationwagen"
"Personenauto","H460SX","BMW","120D","20150226","20200922","GRIJS","50077","stationwagen"
"Personenauto","H465FP","BMW","120D","20050407","20200124","ZWART",,"stationwagen"
"Personenauto","H485FT","BMW","120D","20171116","20200113","ZWART","50242","stationwagen"
"Personenauto","H495JT","BMW","120D XDRIVE","20200221","20200221","GRIJS","61983","hatchback"
"Personenauto","H497NZ","BMW","120D","20131115","20200316","ORANJE","53044","stationwagen"
"Personenauto","H522GK","BMW","120D","20160527","20200121","WIT","44935","stationwagen"
"Personenauto","H668SB","BMW","120D","20170323","20200904","GRIJS","52691","stationwagen"
"Personenauto","H767DV","BMW","120D XDRIVE","20141202","20191230","GRIJS","48371","stationwagen"
"Personenauto","H810TN","BMW","120D XDRIVE","20191016","20200518","GRIJS","58557","hatchback"
"Personenauto","H840LR","BMW","120D","20160510","20200303","WIT","51024","stationwagen"
"Personenauto","H855XZ","BMW","120D","20130227","20200617","GRIJS","45563","stationwagen"
"Personenauto","H871TB","BMW","120D","20141204","20200513","GRIJS","47626","stationwagen"
"Personenauto","H937KL","BMW","120D","20041221","20200221","GRIJS",,"hatchback"
"Personenauto","H984BN","BMW","120D XDRIVE","20200205","20200205","ZWART","57878","hatchback"
"Personenauto","H984XN","BMW","120D","20160225","20200612","WIT","43618","stationwagen"
"Personenauto","H990JX","BMW","120D","20130412","20200622","ZWART","44794","stationwagen"
"Personenauto","HB109B","BMW","120D","20140902","20150922","ZWART","53499","stationwagen"
"Personenauto","HJ143P","BMW","120D","20151113","20151113","ZWART","47279","stationwagen"
"Personenauto","HK078H","BMW","120D","20140530","20151113","ZWART","47984","stationwagen"
"Personenauto","HK835Z","BMW","120D","20151127","20151127","ZWART","45743","stationwagen"
"Personenauto","HN705T","BMW","120D","20141001","20151202","GRIJS","48135","stationwagen"
"Personenauto","HP780R","BMW","120D","20151216","20151216","BRUIN","42447","stationwagen"
"Personenauto","HR159B","BMW","120D XDRIVE","20151217","20151217","BLAUW","55785","stationwagen"
"Personenauto","HR210V","BMW","120D","20151223","20151223","WIT","47813","stationwagen"
"Personenauto","HR743X","BMW","120D XDRIVE","20150119","20160813","GRIJS","57826","stationwagen"
"Personenauto","HS874V","BMW","120D","20151229","20151229","GRIJS","48270","stationwagen"
"Personenauto","HS983V","BMW","120D","20151231","20151231","GRIJS","48377","stationwagen"
"Personenauto","HX287H","BMW","120D","20131022","20160126","WIT","45566","stationwagen"
"Personenauto","HX434J","BMW","120D","20140901","20160114","WIT","47899","stationwagen"
"Personenauto","HZ441R","BMW","120D","20160321","20160321","GRIJS","43846","stationwagen"
"Personenauto","J009BJ","BMW","120D","20200828","20200828","ZWART","53066","hatchback"
"Personenauto","J034VH","BMW","120D","20110331","20201021","ZWART","37366","stationwagen"
"Personenauto","J081GN","BMW","120D XDRIVE","20191018","20200723","ZWART","59294","hatchback"
"Personenauto","J126KB","BMW","120D XDRIVE","20200826","20200826","WIT","53617","hatchback"
"Personenauto","J140VL","BMW","120D","20160414","20201022","BLAUW","55138","stationwagen"
"Personenauto","J177BD","BMW","120D XDRIVE","20150512","20200625","ZWART","54019","stationwagen"
"Personenauto","J192HD","BMW","120D","20160609","20200729","ZWART","44611","stationwagen"
"Personenauto","J199ZS","BMW","120D","20150617","20201109","BLAUW","47731","stationwagen"
"Personenauto","J267RR","BMW","120D","20150417","20200929","GRIJS","52134","stationwagen"
"Personenauto","J308JF","BMW","120D","20160222","20200810","GRIJS","53247","stationwagen"
"Personenauto","J323PN","BMW","120D XDRIVE","20190930","20210204","ROOD","73117","hatchback"
"Personenauto","J363LX","BMW","120D","20100604","20200907","ZWART","42678","stationwagen"
"Personenauto","J394TK","BMW","120D XDRIVE","20201019","20201019","GRIJS","65653","hatchback"
"Personenauto","J435JH","BMW","120D","20120801","20200905","BLAUW","49696","stationwagen"
"Personenauto","J450NK","BMW","120D","20170814","20200912","ZWART","45975","stationwagen"
"Personenauto","J487GD","BMW","120D","20180220","20200720","BLAUW","47052","stationwagen"
"Personenauto","J704PZ","BMW","120D","20170131","20201121","ZWART","55107","stationwagen"
"Personenauto","J720TK","BMW","120D","20141119","20201014","ZWART","45325","stationwagen"
"Personenauto","J785LS","BMW","120D","20140513","20200904","WIT","47214","stationwagen"
"Personenauto","J798SH","BMW","120D","20180628","20201005","ZWART","47398","stationwagen"
"Personenauto","J850HR","BMW","120D","20130625","20200805","GRIJS","53837","stationwagen"
"Personenauto","J894NF","BMW","120D","20170410","20200909","GRIJS","49621","stationwagen"
"Personenauto","J911TS","BMW","120D XDRIVE","20190916","20201016","GRIJS","50844","hatchback"
"Personenauto","JB252X","BMW","120D","20140512","20160211","BLAUW","58203","stationwagen"
"Personenauto","JB452G","BMW","120D","20160204","20160204","ZWART","52914","stationwagen"
"Personenauto","JB493X","BMW","120D","20141023","20160210","GRIJS","59599","stationwagen"
"Personenauto","JB777P","BMW","120D","20130612","20160201","GRIJS","46470","stationwagen"
"Personenauto","JB958Z","BMW","120D","20140902","20160205","ZWART","51614","stationwagen"
"Personenauto","JD420F","BMW","120D XDRIVE","20160209","20160209","GRIJS","61598","stationwagen"
"Personenauto","JD825J","BMW","120D","20121031","20160216","ZWART","54754","stationwagen"
"Personenauto","JF394Z","BMW","120D XDRIVE","20160312","20160312","ZWART","59418","stationwagen"
"Personenauto","JF501T","BMW","120D","20140917","20160226","ZWART","48549","stationwagen"
"Personenauto","JF670X","BMW","120D","20160318","20160318","GRIJS","43846","stationwagen"
"Personenauto","JF827H","BMW","120D","20150324","20160224","WIT","43186","stationwagen"
"Personenauto","JG117R","BMW","120D XDRIVE","20160323","20160323","GRIJS","56785","stationwagen"
"Personenauto","JG139R","BMW","120D","20160316","20160316","GRIJS","53308","stationwagen"
"Personenauto","JG205P","BMW","120D","20150527","20160420","GRIJS","57586","stationwagen"
"Personenauto","JG333P","BMW","120D","20150224","20161018","BRUIN","60714","stationwagen"
"Personenauto","JG375H","BMW","120D","20151013","20161114","GRIJS","44072","stationwagen"
"Personenauto","JG725R","BMW","120D","20110711","20160310","GRIJS","38634","stationwagen"
"Personenauto","JH400F","BMW","120D","20130312","20160317","WIT","51318","stationwagen"
"Personenauto","JJ126D","BMW","120D","20160401","20160401","ZWART","52142","stationwagen"
"Personenauto","JJ908R","BMW","120D","20150324","20160411","GRIJS","49324","stationwagen"
"Personenauto","JJ985R","BMW","120D","20140620","20160404","ZWART","53979","stationwagen"
"Personenauto","JK825N","BMW","120D","20120907","20160411","ZWART","51852","stationwagen"
"Personenauto","JK862R","BMW","120D","20100714","20160418","GRIJS","50587","stationwagen"
"Personenauto","JL449P","BMW","120D","20160429","20160429","ZWART","44030","stationwagen"
"Personenauto","JN074P","BMW","120D","20121212","20160502","ZWART","55096","stationwagen"
"Personenauto","JP036Z","BMW","120D","20160526","20160526","GRIJS","52464","stationwagen"
"Personenauto","JS541H","BMW","120D","20160604","20160604","ZWART","44978","stationwagen"
"Personenauto","JT277R","BMW","120D","20130313","20160625","GRIJS","50403","stationwagen"
"Personenauto","JV258S","BMW","120D","20121213","20160705","GRIJS","44952","stationwagen"
"Personenauto","JV416N","BMW","120D","20150428","20161105","BLAUW","48414","stationwagen"
"Personenauto","JV512N","BMW","120D","20150408","20170221","ZWART","49386","stationwagen"
"Personenauto","K043SF","BMW","120D","20170928","20210217","WIT","46886","stationwagen"
"Personenauto","K104VB","BMW","120D","20170623","20210308","WIT","40811","stationwagen"
"Personenauto","K118JN","BMW","120D","20110111","20201230","BLAUW","40926","stationwagen"
"Personenauto","K125VT","BMW","120D XDRIVE","20200403","20210316","GRIJS","56020","hatchback"
"Personenauto","K212XB","BMW","120D","20051114","20210322","GRIJS",,"hatchback"
"Personenauto","K516XK","BMW","120D","20170510","20210325","ZWART","46552","stationwagen"
"Personenauto","K519BN","BMW","120D XDRIVE","20160916","20201116","BRUIN","57139","stationwagen"
"Personenauto","K531DP","BMW","120D","20210104","20210104","BLAUW","53434","hatchback"
"Personenauto","K640NX","BMW","120D XDRIVE","20200205","20210122","ZWART","61741","hatchback"
"Personenauto","K650FR","BMW","120D","20051021","20201204","GRIJS",,"sedan"
"Personenauto","K734PX","BMW","120D","20200811","20210201","BLAUW","49203","hatchback"
"Personenauto","K749FX","BMW","120D","20141106","20201203","WIT","40041","stationwagen"
"Personenauto","K756PD","BMW","120D","20110630","20210515","GRIJS","39488","stationwagen"
"Personenauto","K928XH","BMW","120D","20150707","20210325","ZWART","51617","stationwagen"
"Personenauto","KF216G","BMW","120D","20151016","20160818","GRIJS","47734","stationwagen"
"Personenauto","KF398T","BMW","120D","20151006","20160817","BLAUW","55737","stationwagen"
"Personenauto","KF696F","BMW","120D","20150714","20161107","ZWART","49697","stationwagen"
"Personenauto","KH685L","BMW","120D","20160224","20170213","ZWART","52341","stationwagen"
"Personenauto","KJ828X","BMW","120D XDRIVE","20160209","20161111","BLAUW","58360","stationwagen"
"Personenauto","KN311B","BMW","120D","20150715","20170210","BRUIN","42822","stationwagen"
"Personenauto","KR261V","BMW","120D","20130312","20161107","ZWART","49853","stationwagen"
"Personenauto","KR363P","BMW","120D","20131126","20161103","BLAUW","45858","stationwagen"
"Personenauto","KR443L","BMW","120D","20120816","20161102","ZWART","42114","stationwagen"
"Personenauto","KS233K","BMW","120D","20161116","20161116","ZWART","47690","stationwagen"
"Personenauto","KT566B","BMW","120D","20150928","20161121","GRIJS","41136","stationwagen"
"Personenauto","KT832B","BMW","120D","20160129","20161205","GRIJS","61853","stationwagen"
"Personenauto","KT879B","BMW","120D","20160224","20161123","GRIJS","49981","stationwagen"
"Personenauto","KX546L","BMW","120D","20140513","20161213","ZWART","45834","stationwagen"
"Personenauto","KX770B","BMW","120D","20151026","20161210","ZWART","44183","stationwagen"
"Personenauto","KZ677R","BMW","120D","20121030","20170106","GRIJS","62065","stationwagen"
"Personenauto","L009VD","BMW","120D","20160819","20210730","ZWART","51206","stationwagen"
"Personenauto","L018PG","BMW","120D","20160421","20210713","WIT","47177","stationwagen"
"Personenauto","L061PZ","BMW","120D XDRIVE","20200203","20210706","GRIJS","49048","hatchback"
"Personenauto","L152RR","BMW","120D XDRIVE","20200930","20210715","ZWART","70122","hatchback"
"Personenauto","L162DG","BMW","120D XDRIVE","20171023","20210423","WIT","52495","stationwagen"
"Personenauto","L178TP","BMW","120D","20200805","20210730","GRIJS","53145","hatchback"
"Personenauto","L190BL","BMW","120D","20100929","20210412","ZWART","36636","stationwagen"
"Personenauto","L191GG","BMW","120D","20131218","20210513","BLAUW","66579","stationwagen"
"Personenauto","L311BD","BMW","120D","20140114","20210408","ZWART","48282","stationwagen"
"Personenauto","L325DF","BMW","120D XDRIVE","20200121","20210419","WIT","51796","hatchback"
"Personenauto","L338LR","BMW","120D","20170209","20210616","GRIJS","48087","stationwagen"
"Personenauto","L423BB","BMW","120D","20080807","20210817","ZWART",,"coupe"
"Personenauto","L455PZ","BMW","120D","20160310","20210706","BLAUW","51226","stationwagen"
"Personenauto","L483DL","BMW","120D XDRIVE","20160725","20210525","WIT","53209","stationwagen"
"Personenauto","L552ZD","BMW","120D XDRIVE","20180628","20210823","ZWART","55772","stationwagen"
"Personenauto","L619DK","BMW","120D","20150828","20210424","WIT","52871","stationwagen"
"Personenauto","L719DF","BMW","120D XDRIVE","20200827","20211110","ZWART","48286","hatchback"
"Personenauto","L765BZ","BMW","120D","20150727","20210416","ZWART","47073","stationwagen"
"Personenauto","L810LV","BMW","120D XDRIVE","20121121","20210819","GRIJS","58064","stationwagen"
"Personenauto","L894SK","BMW","120D","20150917","20210801","GRIJS","51285","stationwagen"
"Personenauto","N004HZ","BMW","120D","20130227","20211021","WIT","46134","stationwagen"
"Personenauto","N012BT","BMW","120D","20120828","20210908","WIT","46569","stationwagen"
"Personenauto","N042FK","BMW","120D XDRIVE","20180514","20210924","WIT","55622","stationwagen"
"Personenauto","N083RS","BMW","120D","20201221","20211209","GRIJS","51057","hatchback"
"Personenauto","N084BJ","BMW","120D","20181001","20210903","GRIJS","55252","stationwagen"
"Personenauto","N227JK","BMW","120D","20141021","20211102","WIT","52129","stationwagen"
