"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02THH3","OPEL","INSIGNIA LIMOUSINE NB","20120128","20120128","BRUIN","36497","sedan"
"Personenauto","04SJT1","OPEL","INSIGNIA LIMOUSINE NB","20111011","20111011","ZWART","33193","MPV"
"Personenauto","05XDP2","OPEL","INSIGNIA LIMOUSINE NB","20120524","20120524","ZWART","29593","sedan"
"Personenauto","06SKS1","OPEL","INSIGNIA LIMOUSINE NB","20111017","20111017","ZWART","39391","MPV"
"Personenauto","06TNF6","OPEL","INSIGNIA LIMOUSINE NB","20120307","20120307","ZWART","29519","sedan"
"Personenauto","09PJK9","OPEL","INSIGNIA LIMOUSINE NB","20110203","20110203","GRIJS","31369","MPV"
"Personenauto","10RNH5","OPEL","INSIGNIA LIMOUSINE NB","20110623","20110623","GRIJS","31444","MPV"
"Personenauto","12RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","ZWART","35440","MPV"
"Personenauto","14SZJ9","OPEL","INSIGNIA LIMOUSINE NB","20120215","20120215","BRUIN","35862","sedan"
"Personenauto","16PGB7","OPEL","INSIGNIA LIMOUSINE NB","20110113","20110113","GRIJS","37613","MPV"
"Personenauto","16PJG7","OPEL","INSIGNIA LIMOUSINE NB","20110131","20110131","GRIJS","31739","MPV"
"Personenauto","16TXL6","OPEL","INSIGNIA LIMOUSINE NB","20120425","20120425","GRIJS","34569","sedan"
"Personenauto","17PHP2","OPEL","INSIGNIA LIMOUSINE NB","20110128","20110128","GRIJS","32895","MPV"
"Personenauto","17SRS1","OPEL","INSIGNIA LIMOUSINE NB","20111121","20111121","BLAUW","30014","sedan"
"Personenauto","17TGZ1","OPEL","INSIGNIA LIMOUSINE NB","20120126","20120126","GRIJS","34438","sedan"
"Personenauto","18TJL1","OPEL","INSIGNIA LIMOUSINE NB","20120208","20120208","ZWART","44448","sedan"
"Personenauto","18TSK4","OPEL","INSIGNIA LIMOUSINE NB","20120330","20120330","BLAUW","40888","sedan"
"Personenauto","19RZH1","OPEL","INSIGNIA LIMOUSINE NB","20110824","20110824","GRIJS","34385","MPV"
"Personenauto","1SXZ26","OPEL","INSIGNIA LIMOUSINE NB","20140131","20140131","GRIJS","41425","sedan"
"Personenauto","1TSG50","OPEL","INSIGNIA LIMOUSINE NB","20140430","20140430","GRIJS","34713","sedan"
"Personenauto","20XZG2","OPEL","INSIGNIA LIMOUSINE NB","20120918","20120918","ZWART","33914","MPV"
"Personenauto","21PDV7","OPEL","INSIGNIA LIMOUSINE NB","20110104","20110104","ZWART","39214","MPV"
"Personenauto","22SZK2","OPEL","INSIGNIA LIMOUSINE NB","20111227","20111227","BRUIN","29194","sedan"
"Personenauto","22ZFG7","OPEL","INSIGNIA LIMOUSINE NB","20111118","20130208","BLAUW","50885","sedan"
"Personenauto","23RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","ZWART","43833","MPV"
"Personenauto","24PBS5","OPEL","INSIGNIA LIMOUSINE NB","20110107","20110107","ZWART","32044","MPV"
"Personenauto","24RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","GRIJS","42539","MPV"
"Personenauto","24SFR8","OPEL","INSIGNIA LIMOUSINE NB","20110914","20110914","GRIJS","37938","MPV"
"Personenauto","26RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","GRIJS","43833","MPV"
"Personenauto","26RVV1","OPEL","INSIGNIA LIMOUSINE NB","20110805","20110805","ZWART","30119","MPV"
"Personenauto","26SXV6","OPEL","INSIGNIA LIMOUSINE NB","20120109","20120109","WIT","28294","sedan"
"Personenauto","27RJF2","OPEL","INSIGNIA LIMOUSINE NB","20110531","20110531","BRUIN","30695","MPV"
"Personenauto","28STK6","OPEL","INSIGNIA LIMOUSINE NB","20111128","20111128","ZWART","29540","sedan"
"Personenauto","28TNJ7","OPEL","INSIGNIA LIMOUSINE NB","20120305","20120305","ZWART","33463","sedan"
"Personenauto","29XFN2","OPEL","INSIGNIA LIMOUSINE NB","20120531","20120531","ZWART","33463","sedan"
"Personenauto","2KRG86","OPEL","INSIGNIA LIMOUSINE NB","20130626","20130626","GRIJS","37720","MPV"
"Personenauto","2SPP84","OPEL","INSIGNIA LIMOUSINE NB","20131119","20131119","GRIJS","32236","sedan"
"Personenauto","2TFG79","OPEL","INSIGNIA LIMOUSINE NB","20140114","20140114","BRUIN","31795","sedan"
"Personenauto","2TLV42","OPEL","INSIGNIA LIMOUSINE NB","20140409","20140409","GRIJS","40685","sedan"
"Personenauto","2TLV43","OPEL","INSIGNIA LIMOUSINE NB","20140409","20140409","ZWART","40685","sedan"
"Personenauto","2XHV08","OPEL","INSIGNIA LIMOUSINE NB","20140809","20140809","BRUIN","40419","sedan"
"Personenauto","2ZJJ70","OPEL","INSIGNIA LIMOUSINE NB","20141231","20141231","GRIJS","52840","MPV"
"Personenauto","2ZTX64","OPEL","INSIGNIA LIMOUSINE NB","20110831","20150325","ZWART","51770","MPV"
"Personenauto","30SNP2","OPEL","INSIGNIA LIMOUSINE NB","20111031","20111031","ZWART","33939","MPV"
"Personenauto","30TGJ4","OPEL","INSIGNIA LIMOUSINE NB","20120120","20120120","GRIJS","34098","sedan"
"Personenauto","31RZH1","OPEL","INSIGNIA LIMOUSINE NB","20110824","20110824","ZWART","34385","MPV"
"Personenauto","34TFN7","OPEL","INSIGNIA LIMOUSINE NB","20120117","20120117","ZWART","29125","sedan"
"Personenauto","35ZXS1","OPEL","INSIGNIA LIMOUSINE NB","20130307","20130307","GRIJS","44745","sedan"
"Personenauto","38RHD8","OPEL","INSIGNIA LIMOUSINE NB","20110520","20110520","GRIJS","36684","MPV"
"Personenauto","38RKX6","OPEL","INSIGNIA LIMOUSINE NB","20110616","20110616","BRUIN","31293","MPV"
"Personenauto","3KXJ11","OPEL","INSIGNIA LIMOUSINE NB","20130802","20130802","ZWART","36509","MPV"
"Personenauto","3XJB19","OPEL","INSIGNIA LIMOUSINE NB","20140812","20140812","ZWART","29889","sedan"
"Personenauto","3ZHN16","OPEL","INSIGNIA LIMOUSINE NB","20150110","20150110","ZWART","33084","sedan"
"Personenauto","40PRJ1","OPEL","INSIGNIA LIMOUSINE NB","20110311","20110311","BRUIN","32818","MPV"
"Personenauto","40ZBB9","OPEL","INSIGNIA LIMOUSINE NB","20120927","20120927","GRIJS","31918","MPV"
"Personenauto","44RFK1","OPEL","INSIGNIA LIMOUSINE NB","20110510","20110510","BLAUW","33818","MPV"
"Personenauto","44RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","GRIJS","35914","MPV"
"Personenauto","44TRF9","OPEL","INSIGNIA LIMOUSINE NB","20120323","20120323","BRUIN","30088","sedan"
"Personenauto","45RPJ5","OPEL","INSIGNIA LIMOUSINE NB","20110629","20110629","ZWART","43833","MPV"
"Personenauto","46RHR5","OPEL","INSIGNIA LIMOUSINE NB","20110527","20110527","ZWART","33493","MPV"
"Personenauto","46SXV7","OPEL","INSIGNIA LIMOUSINE NB","20111223","20111223","ZWART","29045","sedan"
"Personenauto","49PHP2","OPEL","INSIGNIA LIMOUSINE NB","20110127","20110127","GRIJS","30043","MPV"
"Personenauto","4SJH33","OPEL","INSIGNIA LIMOUSINE NB","20110525","20140207","GRIJS","34633","MPV"
"Personenauto","4TFZ56","OPEL","INSIGNIA LIMOUSINE NB","20140207","20140207","GROEN","29760","sedan"
"Personenauto","4XFB56","OPEL","INSIGNIA LIMOUSINE NB","20140703","20140703","ZWART","34738","sedan"
"Personenauto","50TZN4","OPEL","INSIGNIA LIMOUSINE NB","20120515","20120515","GRIJS","51214","sedan"
"Personenauto","53RTH5","OPEL","INSIGNIA LIMOUSINE NB","20110722","20110722","GRIJS","30043","MPV"
"Personenauto","53SHF9","OPEL","INSIGNIA LIMOUSINE NB","20110930","20110930","GRIJS","38083","MPV"
"Personenauto","58ZKS9","OPEL","INSIGNIA LIMOUSINE NB","20121217","20121217","GRIJS","32496","MPV"
"Personenauto","59TFK1","OPEL","INSIGNIA LIMOUSINE NB","20120109","20120109","ZWART","35650","sedan"
"Personenauto","5KKV47","OPEL","INSIGNIA LIMOUSINE NB","20130522","20130522","ZWART","34945","MPV"
"Personenauto","5STL20","OPEL","INSIGNIA LIMOUSINE NB","20131212","20131212","GRIJS","34694","sedan"
"Personenauto","61SRR8","OPEL","INSIGNIA LIMOUSINE NB","20111117","20111117","BRUIN","35442","sedan"
"Personenauto","62ZJB5","OPEL","INSIGNIA LIMOUSINE NB","20121122","20121122","GRIJS","34296","MPV"
"Personenauto","65XPJ3","OPEL","INSIGNIA LIMOUSINE NB","20120629","20120629","GRIJS","33463","sedan"
"Personenauto","67RNN5","OPEL","INSIGNIA LIMOUSINE NB","20110627","20110627","ZWART","50059","MPV"
"Personenauto","69ZGK4","OPEL","INSIGNIA LIMOUSINE NB","20121102","20121102","GRIJS","41840","MPV"
"Personenauto","69ZTN3","OPEL","INSIGNIA LIMOUSINE NB","20130215","20130215","GRIJS","38677","MPV"
"Personenauto","6KHX35","OPEL","INSIGNIA LIMOUSINE NB","20130426","20130426","WIT","29298","MPV"
