"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VTT3","MITSUBISHI","L200 CLUB CAB 4WD INTENSE","20080728","20080728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29VPKH","MITSUBISHI","L200 CLUB CAB 4WD","20000414","20000414","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47VFZ4","MITSUBISHI","DOUBLE CAB 4WD VAN INVITEL200","20070407","20070407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84VDS1","MITSUBISHI","DOUBLE CAB 4WD VAN INTENSE L200","20070124","20070124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V072GT","MITSUBISHI","MITSUBISHI L200","20170616","20170616","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V120TX","MITSUBISHI","MITSUBISHI L200","20181220","20181220","N.v.t.","45058","pick-up truck"
"Bedrijfsauto","V169GX","MITSUBISHI","MITSUBISHI L200","20170630","20170630","N.v.t.","39504","pick-up truck"
"Bedrijfsauto","V207KZ","MITSUBISHI","MITSUBISHI L200","20180120","20180120","N.v.t.","40123","pick-up truck"
"Bedrijfsauto","V387LG","MITSUBISHI","MITSUBISHI L200","20040927","20180117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V749BD","MITSUBISHI","MITSUBISHI L200","20161027","20161027","N.v.t.","44883","pick-up truck"
"Bedrijfsauto","V832KX","MITSUBISHI","MITSUBISHI L200","20180116","20180116","N.v.t.","45677","pick-up truck"
"Bedrijfsauto","V956DS","MITSUBISHI","MITSUBISHI L200","20100818","20170203","N.v.t.","32847","pick-up truck"
"Bedrijfsauto","VGH02S","MITSUBISHI","MITSUBISHI L200","20200701","20200701","N.v.t.","48113","pick-up truck"
"Bedrijfsauto","VJP60K","MITSUBISHI","MITSUBISHI L200","20151008","20210301","N.v.t.","44339","pick-up truck"
"Bedrijfsauto","VSJ70N","MITSUBISHI","L200","20090228","20221020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSTJ84","MITSUBISHI","L200 CLUB CAB 2.5 D","19970909","19970909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VT565F","MITSUBISHI","MITSUBISHI L200","20160722","20160722","N.v.t.","46452","pick-up truck"
"Bedrijfsauto","VX945Z","MITSUBISHI","L200 DC GLS","20010523","20160726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL67H","MITSUBISHI","L 200","20110512","20230807","N.v.t.","24559","pick-up truck"
