"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SHL6","PORSCHE","BOXSTER","20020627","20110929","ZWART",,"coupe"
"Personenauto","27NKGD","PORSCHE","BOXSTER S","20030131","20031023","BLAUW",,"coupe"
"Personenauto","2ZPS81","PORSCHE","BOXSTER","20100814","20150220","ZWART","86024","coupe"
"Personenauto","41KTB5","PORSCHE","BOXSTER","20050525","20100508","BLAUW",,"coupe"
"Personenauto","4KKJ77","PORSCHE","BOXSTER S","20010608","20130517","BLAUW",,"coupe"
"Personenauto","59ZXS7","PORSCHE","BOXSTER","20010101","20131019","ZWART",,"coupe"
"Personenauto","91DSTK","PORSCHE","BOXSTER","19980630","19991126","GRIJS",,"coupe"
"Personenauto","K912ZR","PORSCHE","BOXSTER","20050121","20210408","BLAUW",,"coupe"
"Personenauto","R547VT","PORSCHE","BOXSTER","20001101","20221202","GRIJS",,"coupe"
"Personenauto","XZ451B","PORSCHE","BOXSTER GTS","20150319","20190403","ROOD","114500","coupe"
"Personenauto","ZT539J","PORSCHE","BOXSTER","20080701","20190808","ROOD",,"coupe"
