"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
