"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE2430","G.M.C.","3100","19530228","19960711","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2567","G.M.C.","3100 SIDE-STEP","19550228","19961031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2670","G.M.C.","3100 PICK UP","19590228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3229","G.M.C.","PICK UP 3100","19500228","19980309","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3478","G.M.C.","3100 PICK UP","19500228","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3856","G.M.C.","3100","19490630","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5564","G.M.C.","3100","19540228","20050718","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8335","G.M.C.","3100  SIDESTEP","19520228","20160113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8974","G.M.C.","3100","19490401","20180226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9926","G.M.C.","PANELVAN 3100","19500107","20210323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0112","G.M.C.","3100","19530228","20211009","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0519","G.M.C.","3100","19590228","20230227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0692","G.M.C.","3100","19510228","20231129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0736","G.M.C.","3100","19530915","20240301","N.v.t.",,"pick-up truck"
