"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G360XN","BMW","X7 M50I","20200114","20200114","GRIJS","198876","hatchback"
"Personenauto","G695SX","BMW","X7 M50I","20191127","20191127","ZWART","195512","hatchback"
"Personenauto","H639PZ","BMW","X7 M50I","20200407","20200407","ZWART","196243","hatchback"
"Personenauto","H733ST","BMW","X7 M50I","20191017","20200525","GRIJS","199597","hatchback"
"Personenauto","H970PV","BMW","X7 M50I","20200331","20200331","BLAUW","205024","hatchback"
"Personenauto","J390NJ","BMW","X7 M50I","20191205","20201015","BLAUW","202016","hatchback"
"Personenauto","J447TZ","BMW","X7 M50I","20191029","20201102","GRIJS","204052","hatchback"
"Personenauto","J469BS","BMW","X7 M50I","20200814","20200814","ZWART","202171","hatchback"
"Personenauto","J505BS","BMW","X7 M50I","20200710","20200710","ZWART","201628","hatchback"
"Personenauto","K202TR","BMW","X7 M50I","20210305","20210305","GRIJS","206382","hatchback"
"Personenauto","K313TZ","BMW","X7 M50I","20210317","20210317","GRIJS","209340","hatchback"
"Personenauto","K536TD","BMW","X7 M50I","20210312","20210312","GRIJS","214958","hatchback"
"Personenauto","L097RK","BMW","X7 M50I","20200331","20210709","GRIJS","189685","hatchback"
"Personenauto","L328TK","BMW","X7 M50I","20200305","20210727","ZWART","202678","hatchback"
"Personenauto","L816BT","BMW","X7 M50I","20191122","20210528","BLAUW","192632","hatchback"
"Personenauto","N722TD","BMW","X7 M50I","20220117","20220117","ZWART","214191","hatchback"
"Personenauto","N982BK","BMW","X7 M50I","20210406","20220527","WIT","198432","hatchback"
"Personenauto","P076VT","BMW","X7 M50I","20220621","20220621","ZWART","213956","hatchback"
"Personenauto","P135JG","BMW","X7 M50I","20210204","20230809","ZWART","214484","hatchback"
"Personenauto","P197KD","BMW","X7 M50I","20220331","20220331","GRIJS","207239","hatchback"
"Personenauto","R500BB","BMW","X7 M50I","20200729","20220729","ZWART","194915","hatchback"
"Personenauto","T189SL","BMW","X7 M50I","20200429","20230821","BLAUW","198570","hatchback"
