"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDG7","Bedrijfsauto","DAF","XF 460 FTG","20241123","20211027",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8683","27000","8783",,,"20131114","20131114","Geen verstrekking in Open Data",,"Ja",,,"41317",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*09","TG270CD6ZZZ","GCR270MMLRSNNKD3340H1","0","0.04","395","Nee","Nee","20251123","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-10-27T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000","2025-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDX3","Bedrijfsauto","DAF","CF 460 FT","20250407","20140630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7485","19000","7585",,,"20140630","20140630","Geen verstrekking in Open Data",,"Ja",,,"42515",,,,"0","4","0","450",,"616","255","N3",,,"r. vooras","20500","M4EN3",,"e4*2007/46*0014*11","TE205CD6ZZZ","EDA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260219","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000","2014-06-30T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG4","Bedrijfsauto","DAF","XF 460 FT","20241020","20141020",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8414","19500","8514",,,"20141020","20141020","Geen verstrekking in Open Data",,"Ja",,,"41586",,,,"0","4","0","460",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241004","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000","2014-10-20T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFG5","Bedrijfsauto","DAF","XF 460 FT","20241010","20141018",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8497","19500","8597",,,"20141010","20141010","Geen verstrekking in Open Data",,"Ja",,,"41503",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNK03340H1","0","0.04","380","Nee","Nee","20251124","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2014-10-18T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFP3","Bedrijfsauto","DAF","XF 460 FT","20250221","20240302",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7937","19500","8037",,,"20150219","20150219","Geen verstrekking in Open Data",,"Ja",,,"41963",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6AZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20251025","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2024-03-02T00:00:00.000","2015-02-19T00:00:00.000","2015-02-19T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFP7","Bedrijfsauto","DAF","XF 460 FT","20240309","20201106",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8582","19500","8682",,,"20150225","20150225","Geen verstrekking in Open Data",,"Nee",,,"41318",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250825","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-03-09T00:00:00.000","2020-11-06T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFS7","Bedrijfsauto","DAF","XF 460 FT","20250320","20200125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8010","19500","8110",,,"20150320","20150320","Geen verstrekking in Open Data",,"Ja",,,"41890",,,,"2","4","0","455",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2020-01-25T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000","2026-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGB7","Bedrijfsauto","DAF","XF 460 FT","20241003","20240518",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7702","19500","8702",,,"20150616","20150616","Geen verstrekking in Open Data",,"Nee",,,"41298",,,,"2","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240815","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2024-05-18T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGJ4","Bedrijfsauto","DAF","XF 460 FA","20240915","20150917",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12902","12375","19000","12475","750",,"20150915","20150915","Geen verstrekking in Open Data",,"Ja",,"6625",,"37525","17286",,,"4",,"886",,"1048","260","N3",,,"tegen balk","19800","H4EN3",,,,,,"0.03","610","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2015-09-17T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGN1","Bedrijfsauto","DAF","XF 460 FT","20240616","20240521",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8172","20500","8272",,,"20151217","20151217","Geen verstrekking in Open Data",,"Ja",,,"41728",,,,"2","4","0","450",,"592","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*15","TE205CD6ZZZ","EAA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250607","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2024-05-21T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGP2","Bedrijfsauto","DAF","XF 460 FAN","20241201","20200110",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12902","13920","28000","14020","750",,"20140703","20151126","Geen verstrekking in Open Data",,"Ja",,"14080",,"27800",,,,"6",,"950",,"970","255","N3",,,"r. balk by vooras","28000",,,,,,,"0.02","620","Nee","Nee","20240726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-01-10T00:00:00.000","2014-07-03T00:00:00.000","2015-11-26T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV9","Bedrijfsauto","DAF","XF 460 FT","20250225","20160225",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8442","19500","8542",,,"20160225","20160225","Geen verstrekking in Open Data",,"Ja",,,"41458",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20300","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECC203JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000","2025-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHH4","Bedrijfsauto","DAF","XF 460 FT","20250315","20160601",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8187","20500","8287",,,"20160601","20160601","Geen verstrekking in Open Data",,"Ja",,,"41713",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","EAB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260311","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHK6","Bedrijfsauto","DAF","XF 460 FT","20240717","20221028",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8220","19500","8320",,,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,,"41680",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240908","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2022-10-28T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHL4","Bedrijfsauto","DAF","XF 460 FT","20250411","20160727",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8082","19500","8182",,,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,,"41818",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHS4","Bedrijfsauto","DAF","XF 460 FT","20241111","20240229",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7962","19500","8062",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,,"41938",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240914","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2024-02-29T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHS5","Bedrijfsauto","DAF","XF 460 FT","20250111","20220611",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8602","19500","8702",,,"20170111","20170111","Geen verstrekking in Open Data",,"Ja",,,"41298",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241213","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-06-11T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJL6","Bedrijfsauto","DAF","XF 460 FAN","20250504","20170504",,"kipper","2","N.v.t.","N.v.t.","6","12902","13495","28000","13595","750",,"20170503","20170503","Geen verstrekking in Open Data",,"Ja","90","14505",,"36405",,,,"8",,"860",,"860","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","600","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-05-04T00:00:00.000","2017-05-03T00:00:00.000","2017-05-03T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV6","Bedrijfsauto","DAF","XF 460 FT","20240913","20170913",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8300","19500","8400",,,"20170913","20170913","Geen verstrekking in Open Data",,"Ja",,,"41600",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000","2017-09-13T00:00:00.000","2025-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJZ2","Bedrijfsauto","DAF","CF 460 FAX","20240930","20171002",,"open laadvloer","3","N.v.t.","N.v.t.","6","12902","26515","41500","26615","750",,"20170925","20170925","Geen verstrekking in Open Data",,"Ja",,"14985",,"23385","10726",,,"10",,"955",,"993","255","N3",,,"r. balk by vooras","41500","M4CN3",,,,,,"0.01","721","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2017-10-02T00:00:00.000","2017-09-25T00:00:00.000","2017-09-25T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ5","Bedrijfsauto","DAF","XF 460 FT","20250227","20220212",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8482","19500","8582",,,"20170227","20180214","Geen verstrekking in Open Data",,"Ja",,,"41418",,,,"2","6","0","450",,"616","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*17","TE195CD6ZZZ","ECA195JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240905","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-02-12T00:00:00.000","2017-02-27T00:00:00.000","2018-02-14T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLN2","Bedrijfsauto","DAF","XF 460 FT","20240315","20181207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8565","19500","8665",,,"20160810","20181207","Geen verstrekking in Open Data",,"Nee",,,"41335",,,,"2","6","0","450",,"626","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","ECA205JMLRSNNK03340H1","0","0.04","380","Nee","Nee","20250315","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-15T00:00:00.000","2018-12-07T00:00:00.000","2016-08-10T00:00:00.000","2018-12-07T00:00:00.000","2025-03-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNF2","Bedrijfsauto","DAF","FAXF105.460T","20250324","20190401",,"containercarrier","2","N.v.t.","N.v.t.","6","12902","8310","18000","8410","750",,"20120326","20190401","Geen verstrekking in Open Data",,"Ja",,"9690",,"27000",,,,"4",,"968",,"984","255","N3",,,"r. balk by vooras","20500","AE105XF",,,,,,"0.04","490","Nee","Nee","20230831","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-04-01T00:00:00.000","2012-03-26T00:00:00.000","2019-04-01T00:00:00.000","2023-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNP4","Bedrijfsauto","DAF","XF 460 FT","20241120","20190719",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8157","20500","8257",,,"20150325","20190719","Geen verstrekking in Open Data",,"Ja",,,"41743",,,,"2","4","0","455",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*14","TE205CD6ZZZ","ECA205GMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241202","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2019-07-19T00:00:00.000","2015-03-25T00:00:00.000","2019-07-19T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNX1","Bedrijfsauto","DAF","XF 460FT","20241101","20191129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8412","19500","8512",,,"20150820","20191028","Geen verstrekking in Open Data",,"Ja",,,"41488",,,,,"6",,"468",,"616","255","N3",,,,"20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2019-11-29T00:00:00.000","2015-08-20T00:00:00.000","2019-10-28T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPZ7","Bedrijfsauto","DAF","XF 460 FT","20241119","20201118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8267","19000","8367",,,"20171102","20201118","Geen verstrekking in Open Data",,"Ja","90",,"41633",,,,"2","6","0","450",,"616","255","N3",,,"tegen balk","19800","H4EN3",,"e4*2007/46*0001*19","TE205CD6ZZZ","EDC198JMLRSNNKD3340H1","1","0.04","380","Nee","Nee","20240927","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2020-11-18T00:00:00.000","2017-11-02T00:00:00.000","2020-11-18T00:00:00.000","2024-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
