"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V47FDS","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20260423","20240405",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2095","1513","2500","1613","600","2000","19871211","20240405","Geen verstrekking in Open Data",,"Ja","132","987",,"2000","2000",,,"4",,,,,"187","N1",,,,"2500","245-299",,,,,,"0.04","245","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2024-04-05T00:00:00.000","1987-12-11T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD124L","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20220317","20230524",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1570","1438","2460","1538","600",,"19870724","20130621","Geen verstrekking in Open Data",,"Ja",,"1022",,"1200","1200",,,"4",,,,,"178","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2022-03-17T00:00:00.000","2023-05-24T00:00:00.000","1987-07-24T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP29F","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250621","20200926",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2110","1530","2500","1630","600",,"19910228","20200730","Geen verstrekking in Open Data",,"Ja","135","970",,"2000","2000",,,"4",,"456",,,"176","N1",,,"r. tegen achterste deurstyl","2500","245-299",,,,,,"0.04","246","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2020-09-26T00:00:00.000","1991-02-28T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS47H","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE/PRITSCHENWG","20250907","20210828",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1957","1390","2360","1490","600",,"19820929","20200817","Geen verstrekking in Open Data",,"Ja","122","970",,"1200","1200",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2360",,,,,,,"0.03","248","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2021-08-28T00:00:00.000","1982-09-29T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH035B","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250516","20210316",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1695","1420","2460","1520","600",,"19890102","20140124","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"180","N1",,,"r. op bodemplaat by voorzitting","2460","245",,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,"2023","Onlogisch","04","Ja","2025-05-16T00:00:00.000","2021-03-16T00:00:00.000","1989-01-02T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK429L","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251023","20140926",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2095","1580","2500","1680","600",,"19881223","20140926","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"187","N1",,,"r. dwarsbalk a. vooras","2500",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2014-09-26T00:00:00.000","1988-12-23T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH33L","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","19900810","20230222",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1896","1556","2460","1656","600",,"19870810","20211122","Geen verstrekking in Open Data",,"Nee","100","904",,"1200","1200",,"4","4",,,,,"205","N1",,,,"2460",,,,,,,"0.05","247","Nee","Nee",,"Nee","3660",,,"2021","Geen oordeel","05","Ja","1990-08-10T00:00:00.000","2023-02-22T00:00:00.000","1987-08-10T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN51J","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20251031","20230715",,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1716","1484","2460","1584","600",,"19900809","20220723","Geen verstrekking in Open Data",,"Ja","115","976",,"1200","1200",,"3","4",,,,,"187","N1",,,,"2460",,,,,,,"0.03","246","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-07-15T00:00:00.000","1990-08-09T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTN97D","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20250418","20230809",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1570","1420","2460","1520","600",,"19850510","20230203","Geen verstrekking in Open Data",,"Ja","103","1040",,,"1200",,"3","4",,,,,"185","N1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","247","Nee","Nee",,"Nee","3660",,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-08-09T00:00:00.000","1985-05-10T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX228V","Bedrijfsauto","VOLKSWAGEN","DOPPELKABINE","20170715","20211203",,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1695","1420","2460","1520","600",,"19881125","20160711","Geen verstrekking in Open Data",,"Nee",,"1040",,"1200","1200",,,"4",,,,,"181","N1",,,"r. balk a. vooras","2460","T3 DOKA",,,,,,"0.03","247","Nee","Nee",,"Nee","3660",,,"2016","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2021-12-03T00:00:00.000","1988-11-25T00:00:00.000","2016-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
