"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0971PU","VOLKSWAGEN","315311","19701215","19701215","BRUIN",,"stationwagen"
"Personenauto","AH1878","VOLKSWAGEN","VW 1500 VARIANT","19650630","20000407","WIT",,"stationwagen"
"Personenauto","AL1223","VOLKSWAGEN","VW 1500 VARIANT","19710923","20020522","GEEL",,"stationwagen"
"Personenauto","AL7760","VOLKSWAGEN","T2","19721030","20210813","ORANJE",,"stationwagen"
"Personenauto","DZ1184","VOLKSWAGEN","VOLKSWAGEN 1500","19640204","20160413","BLAUW",,"stationwagen"
"Personenauto","DZ1742","VOLKSWAGEN","T2A","19710323","20160708","BLAUW",,"stationwagen"
"Personenauto","DZ4078","VOLKSWAGEN","215","19560125","20170831","ROOD",,"stationwagen"
"Personenauto","DZ4742","VOLKSWAGEN","1500 VARIANT","19650628","20171220","WIT",,"stationwagen"
"Personenauto","DZ6903","VOLKSWAGEN","221521","19710228","20181220","GEEL",,"stationwagen"
"Personenauto","DZ8131","VOLKSWAGEN","VW 1500 VARIANT","19710228","20190708","WIT",,"stationwagen"
"Personenauto","J001PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J001TD","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","43675","stationwagen"
"Personenauto","J001TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","WIT","37675","stationwagen"
"Personenauto","J002TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J002TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","WIT","49176","stationwagen"
"Personenauto","J003NP","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","43675","stationwagen"
"Personenauto","J003PB","VOLKSWAGEN","ID.3 PRO 150 KW","20200924","20200924","GRIJS","42881","stationwagen"
"Personenauto","J003RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J003TH","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","WIT","43675","stationwagen"
"Personenauto","J003ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201111","20201111","GRIJS","43675","stationwagen"
