"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TSG30","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20221030","20221112","5128","MPV","7","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050906","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurstyl","2186",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2022-11-12T00:00:00.000","2005-09-06T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP940D","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241211","20200921","5576","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20051020","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-09-21T00:00:00.000","2005-10-20T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J414DF","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241202","20200703","4520","MPV","7","GRIJS","Niet geregistreerd","4","1595","1335","2186","1435","710","1115","20050523","20200703","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186",,,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-07-03T00:00:00.000","2005-05-23T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P356LD","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250423","20220422","4925","MPV","5","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050604","20220422","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-04-22T00:00:00.000","2005-06-04T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R549FB","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241005","20231009","3288","MPV","7","GRIJS","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20050919","20220911","Geen verstrekking in Open Data",,"Ja","148",,,,,,"3","4",,,,,,"M1",,,,"2167","2K",,,,,,"0.04","268","Nee","Nee",,"Nee","3202",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-09T00:00:00.000","2005-09-19T00:00:00.000","2022-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R647XH","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241219","20230225",,"MPV","5","ROOD","Niet geregistreerd","4","1595","1336","2066","1436","710","1300","20040820","20221208","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,"441","180","M1",,,,"2066","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2023-02-25T00:00:00.000","2004-08-20T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S152BF","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240930","20221222","7827","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050719","20221222","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,"441","180","M1",,,,"2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-12-22T00:00:00.000","2005-07-19T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S688VS","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240711","20240424","8181","MPV","3","GRIJS","Niet geregistreerd","4","1595","1443","2186","1543","710","1115","20050727","20230417","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186","2K",,,,,,"0.05","268","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2024-04-24T00:00:00.000","2005-07-27T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL985N","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240706","20210730","4200","MPV","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050411","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2000","2K",,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2021-07-30T00:00:00.000","2005-04-11T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR032V","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241128","20230530","4606","MPV","5","ROOD","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20051212","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2186","2K",,,,,,"0.05","270","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-05-30T00:00:00.000","2005-12-12T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
