"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NGT5","MITSUBISHI","MITSUBISHI ASX","20100903","20100903","GRIJS","30597","stationwagen"
"Personenauto","03NHT8","MITSUBISHI","MITSUBISHI ASX","20110127","20110127","GRIJS","25598","stationwagen"
"Personenauto","03PDP7","MITSUBISHI","MITSUBISHI ASX","20110111","20110111","ZWART","25598","stationwagen"
"Personenauto","04THD9","MITSUBISHI","MITSUBISHI ASX","20120202","20120202","WIT","27799","stationwagen"
"Personenauto","05NFH3","MITSUBISHI","MITSUBISHI ASX","20100820","20100820","BLAUW","23598","stationwagen"
"Personenauto","05NHT8","MITSUBISHI","MITSUBISHI ASX","20100915","20100915","BRUIN","25598","stationwagen"
"Personenauto","05PBF9","MITSUBISHI","MITSUBISHI ASX","20110113","20110113","BRUIN","25598","stationwagen"
"Personenauto","05PGL6","MITSUBISHI","MITSUBISHI ASX","20110115","20110115","WIT","23298","stationwagen"
"Personenauto","05PNP5","MITSUBISHI","MITSUBISHI ASX","20110322","20110322","ZWART","25897","stationwagen"
"Personenauto","05TBX6","MITSUBISHI","MITSUBISHI ASX","20120103","20120103","BLAUW","23898","stationwagen"
"Personenauto","06PBF9","MITSUBISHI","MITSUBISHI ASX","20110105","20110105","GRIJS","25598","stationwagen"
"Personenauto","06TGD8","MITSUBISHI","MITSUBISHI ASX","20120126","20120126","WIT","25107","stationwagen"
"Personenauto","06XPZ3","MITSUBISHI","MITSUBISHI ASX","20120813","20120813","GRIJS","25897","stationwagen"
"Personenauto","07NFT7","MITSUBISHI","MITSUBISHI ASX","20100826","20100826","BRUIN","23598","stationwagen"
"Personenauto","07NHT8","MITSUBISHI","MITSUBISHI ASX","20100920","20100920","GRIJS","30597","stationwagen"
"Personenauto","08TRG1","MITSUBISHI","MITSUBISHI ASX","20120322","20120322","ROOD","25897","stationwagen"
"Personenauto","09PRB4","MITSUBISHI","MITSUBISHI ASX","20110318","20110318","GRIJS","23898","stationwagen"
"Personenauto","09TBX6","MITSUBISHI","MITSUBISHI ASX","20120103","20120103","GRIJS","23898","stationwagen"
"Personenauto","10PDP7","MITSUBISHI","MITSUBISHI ASX","20110124","20110124","WIT","24999","stationwagen"
"Personenauto","10TLD1","MITSUBISHI","MITSUBISHI ASX","20120224","20120224","ZWART","25897","stationwagen"
"Personenauto","11RVZ1","MITSUBISHI","MITSUBISHI ASX","20110805","20110805","BRUIN","25897","stationwagen"
"Personenauto","11SGG3","MITSUBISHI","MITSUBISHI ASX","20110921","20110921","BLAUW","25897","stationwagen"
"Personenauto","11SZZ3","MITSUBISHI","MITSUBISHI ASX","20120102","20120102","ZWART","25897","stationwagen"
"Personenauto","11TLD1","MITSUBISHI","MITSUBISHI ASX","20120224","20120224","GRIJS","25897","stationwagen"
"Personenauto","11TSV1","MITSUBISHI","MITSUBISHI ASX","20120402","20120402","GRIJS","25897","stationwagen"
"Personenauto","12ZKB2","MITSUBISHI","MITSUBISHI ASX","20121207","20121207","ZWART","25230","stationwagen"
"Personenauto","13NKX4","MITSUBISHI","MITSUBISHI ASX","20100930","20100930","ZWART","23598","stationwagen"
"Personenauto","13PDP7","MITSUBISHI","MITSUBISHI ASX","20110112","20110112","BLAUW","25598","stationwagen"
"Personenauto","14LRP8","MITSUBISHI","MITSUBISHI ASX","20100616","20100616","GRIJS","30597","stationwagen"
"Personenauto","14NKX4","MITSUBISHI","MITSUBISHI ASX","20100930","20100930","BLAUW","23598","stationwagen"
"Personenauto","15PDV9","MITSUBISHI","MITSUBISHI ASX","20110104","20110104","ROOD","25598","stationwagen"
"Personenauto","16LSG5","MITSUBISHI","MITSUBISHI ASX","20100618","20100618","ZWART","30597","stationwagen"
"Personenauto","16PDV9","MITSUBISHI","MITSUBISHI ASX","20110111","20110111","WIT","24999","stationwagen"
"Personenauto","16PXK1","MITSUBISHI","MITSUBISHI ASX","20110404","20110404","ROOD","25333","stationwagen"
"Personenauto","16SNL2","MITSUBISHI","MITSUBISHI ASX","20111028","20111028","GRIJS","23898","stationwagen"
"Personenauto","17LRP8","MITSUBISHI","MITSUBISHI ASX","20100617","20100617","BLAUW","30597","stationwagen"
"Personenauto","17RHL5","MITSUBISHI","MITSUBISHI ASX","20110525","20110525","BRUIN","25897","stationwagen"
"Personenauto","17XPK6","MITSUBISHI","MITSUBISHI ASX","20120831","20120831","BRUIN","23898","stationwagen"
"Personenauto","18PXV9","MITSUBISHI","MITSUBISHI ASX","20110408","20110408","WIT","25299","stationwagen"
"Personenauto","18SBJ9","MITSUBISHI","MITSUBISHI ASX","20110927","20110927","BLAUW","28397","stationwagen"
"Personenauto","19LRF5","MITSUBISHI","MITSUBISHI ASX","20100610","20100610","GRIJS","30597","stationwagen"
"Personenauto","19NKJ5","MITSUBISHI","MITSUBISHI ASX","20100927","20100927","GRIJS","25598","stationwagen"
