"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB51ST","NISSAN","SUNNY 1.7D","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB61ST","NISSAN","SUNNY 1.7D","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RB93BR","NISSAN","SUNNY 1.7D","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RD18ZY","NISSAN","SUNNY 1.7D","19861022","19861022","GRIJS",,"sedan"
"Personenauto","RD92HV","NISSAN","SUNNY 1.7D","19861112","19861112","WIT",,"sedan"
"Personenauto","RF25RS","NISSAN","SUNNY 1.7D","19861103","19861103","GRIJS",,"sedan"
"Personenauto","RG09FZ","NISSAN","SUNNY 1.7D","19861107","19861107","GRIJS",,"sedan"
"Personenauto","RH57LY","NISSAN","SUNNY 1.7D","19870102","19870102","WIT",,"sedan"
"Personenauto","RH83JX","NISSAN","SUNNY 1.7D","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RJ93LG","NISSAN","SUNNY 1.7D","19870109","19870109","GRIJS",,"sedan"
"Personenauto","RP60NN","NISSAN","SUNNY 1.7D","19870227","19870227","GRIJS",,"sedan"
"Personenauto","RT26KG","NISSAN","SUNNY 1.7D","19870331","19870331","GRIJS",,"sedan"
"Personenauto","RV83BR","NISSAN","SUNNY 1.7D","19870402","19870402","ROOD",,"sedan"
"Personenauto","SF24HZ","NISSAN","SUNNY 1.7D","19870611","19870611","GRIJS",,"sedan"
"Personenauto","SG73NV","NISSAN","SUNNY 1.7D","19870625","19870625","BLAUW",,"sedan"
"Personenauto","SJ01HD","NISSAN","SUNNY 1.7D","19870804","19870804","ROOD",,"sedan"
"Personenauto","ST11VS","NISSAN","SUNNY 1.7D","19880104","19880104","WIT",,"sedan"
"Personenauto","ST24BB","NISSAN","SUNNY 1.7D","19880102","19880102","WIT",,"sedan"
"Personenauto","SV24DK","NISSAN","SUNNY 1.7D","19880107","19880107","GRIJS",,"sedan"
"Personenauto","TD84LZ","NISSAN","SUNNY 1.7D","19880331","19880331","GROEN",,"sedan"
"Personenauto","TD96FF","NISSAN","SUNNY 1.7D","19880319","19880319","GRIJS",,"sedan"
"Personenauto","TF71LY","NISSAN","SUNNY 1.7D","19880414","19880414","GRIJS",,"sedan"
"Personenauto","TF97PK","NISSAN","SUNNY 1.7D","19880413","19880413","GRIJS",,"sedan"
"Personenauto","TJ17HB","NISSAN","SUNNY 1.7D","19880531","19880531","GRIJS",,"sedan"
"Personenauto","TK08GY","NISSAN","SUNNY 1.7D","19880622","19880622","ROOD",,"sedan"
"Personenauto","TK28RF","NISSAN","SUNNY 1.7D","19880624","19880624","WIT",,"sedan"
"Personenauto","TP66RS","NISSAN","SUNNY 1.7D","19880913","19880913","GRIJS",,"sedan"
"Personenauto","TP93KG","NISSAN","SUNNY 1.7D","19880919","19880919","GRIJS",,"sedan"
"Personenauto","TR22GB","NISSAN","SUNNY 1.7D","19881007","19881007","GRIJS",,"sedan"
"Personenauto","TR69JS","NISSAN","SUNNY 1.7D","19881005","19881005","GRIJS",,"sedan"
"Personenauto","TT09XB","NISSAN","SUNNY 1.7D","19881130","19881130","GROEN",,"sedan"
"Personenauto","TT59BR","NISSAN","SUNNY 1.7D","19881118","19881118","BLAUW",,"sedan"
"Personenauto","TV15XY","NISSAN","SUNNY 1.7D","19890317","19890317","GRIJS",,"sedan"
"Personenauto","TV36HY","NISSAN","SUNNY 1.7D","19890104","19890104","WIT",,"sedan"
"Personenauto","TV67XV","NISSAN","SUNNY 1.7D","19890103","19890103","BEIGE",,"sedan"
"Personenauto","XL23VJ","NISSAN","SUNNY 1.7D","19890731","19890731","GROEN",,"sedan"
"Personenauto","XT93TR","NISSAN","SUNNY 1.7D","19891027","19891027","GRIJS",,"sedan"
"Personenauto","XX22DG","NISSAN","SUNNY 1.7D","19860630","19891124","GRIJS",,"sedan"
"Personenauto","YR92BV","NISSAN","SUNNY 1.7D","19900731","19900731","WIT",,"sedan"
