"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ05HH","JUMBO","TO 132.E","20060418","20060418","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD73PT","JUMBO","DO180 AA","19950711","19950711","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH41YN","JUMBO","EO 80","20050603","20050603","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB76KD","JUMBO","EO100ZR","19900406","19900406","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB82KD","JUMBO","EO100ZR","19900406","19900406","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB94TX","JUMBO","TO 160 B","19911218","19911218","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD18DN","JUMBO","TO 160 B","19930601","19930601","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD27DT","JUMBO","E0 100D","19930621","19930621","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD34LH","JUMBO","T0 180 E","19941222","19941222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD41DJ","JUMBO","E0 80","19930511","19930511","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD46HN","JUMBO","T0120 DUE","19940526","19940526","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD58RJ","JUMBO","TO160 B","19950731","19950731","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD61YL","JUMBO","T0160 B","19960726","19960726","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD64DJ","JUMBO","E0 80","19930512","19930512","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD68TV","JUMBO","DO 180 DUN","19960215","19960215","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD71DL","JUMBO","E0 80","19930526","19930526","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD74DK","JUMBO","E0 80","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD86LB","JUMBO","D0180 AA","19941213","19941213","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OE7609","JUMBO","TO.160.Z.1","19830914","19830914","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF8022","JUMBO","TO 160 ZI","19850729","19850729","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG0249","JUMBO","TO 160Z1.","19851231","19851231","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG8512","JUMBO","EO 100 Z 2 R","19870513","19870513","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH04FK","JUMBO","EO 80","20030328","20030328","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH27FL","JUMBO","EO 80","20030402","20030402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH32FH","JUMBO","EO 80","20030321","20030321","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH35YY","JUMBO","EO 80","20050623","20050623","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH53YT","JUMBO","EO 80","20050616","20050616","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH62FL","JUMBO","EO 80","20030404","20030404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH63YR","JUMBO","EO 80","20050610","20050610","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ08JZ","JUMBO","EO 80","20060713","20060713","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ40JB","JUMBO","EO 80","20060524","20060524","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ51JZ","JUMBO","EO 80","20060714","20060714","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ62JK","JUMBO","EO 80","20060619","20060619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ67DB","JUMBO","D0 270 DE","20051111","20051111","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ68JV","JUMBO","TO 200 ZE","20060707","20060707","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ81JF","JUMBO","EO 80","20060602","20060602","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK03YG","JUMBO","EO 80","20091113","20091113","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK27YF","JUMBO","EO 80","20091109","20091109","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK46YP","JUMBO","EO 80","20091223","20091223","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55RF","JUMBO","TO 200 ZE","20080922","20080922","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK55YY","JUMBO","EO80","20100203","20100203","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK60YV","JUMBO","EO 80","20100121","20100121","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK66YN","JUMBO","EO 80","20091218","20091218","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK73YV","JUMBO","EO80","20100122","20100122","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK78YX","JUMBO","EO 80","20100201","20100201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK88YH","JUMBO","EO 80","20091126","20091126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK99YT","JUMBO","EO 80","20100122","20100122","N.v.t.",,"voor vervoer voertuigen"
