"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VND31","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110317","20110317","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","1VPZ64","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110819","20110819","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","2VKK67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20101110","20101110","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD66","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110120","20110120","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","2VLD67","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110126","20110126","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","2VLD68","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110104","20110104","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD70","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110210","20110210","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","2VLD72","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110210","20110210","N.v.t.","38170","gesloten opbouw"
"Bedrijfsauto","5VLD05","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110114","20110114","N.v.t.","37423","gesloten opbouw"
"Bedrijfsauto","5VPK32","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110701","20110701","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","9VNZ25","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110606","20110606","N.v.t.","39456","gesloten opbouw"
"Bedrijfsauto","9VPP51","MITSUBISHI","OUTLANDER 2.2 DID 4WD PANELVAN","20110720","20110720","N.v.t.","39456","gesloten opbouw"
