"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H133HP","Personenauto","MERCEDES-BENZ","A 160 D","20250210","20200210","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200210","20200210","Geen verstrekking in Open Data","33184","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*09","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H199TB","Personenauto","MERCEDES-BENZ","A 160 D","20250609","20200514","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200514","20200514","Geen verstrekking in Open Data","35150","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H302BJ","Personenauto","MERCEDES-BENZ","A 160 D","20241030","20240205","7362","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200110","20200110","Geen verstrekking in Open Data","37466","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*09","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2024-02-05T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H373RG","Personenauto","MERCEDES-BENZ","A 160 D","20250416","20200416","8016","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200416","20200416","Geen verstrekking in Open Data","33716","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H581PN","Personenauto","MERCEDES-BENZ","A 160 D","20250417","20200327","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200327","20200327","Geen verstrekking in Open Data","37056","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H605RZ","Personenauto","MERCEDES-BENZ","A 160 D","20241124","20240426","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200428","20200428","Geen verstrekking in Open Data","31974","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-26T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H618KH","Personenauto","MERCEDES-BENZ","A 160 D","20250517","20240404","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200302","20200302","Geen verstrekking in Open Data","35107","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*09","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-04-04T00:00:00.000","2020-03-02T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H688PH","Personenauto","MERCEDES-BENZ","A 160 D","20250327","20200327","8016","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200327","20200327","Geen verstrekking in Open Data","37116","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H752HX","Personenauto","MERCEDES-BENZ","A 160 D","20250214","20200214","8016","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200214","20200214","Geen verstrekking in Open Data","34018","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*09","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H769ZH","Personenauto","MERCEDES-BENZ","A 160 D","20241122","20200911","4761","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20171017","20200623","Geen verstrekking in Open Data","39513","Ja",,,,,,,"5","4",,,,,"178","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*18","1211P2","MZAA1502","0","0.05","270","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-09-11T00:00:00.000","2017-10-17T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J072FJ","Personenauto","MERCEDES-BENZ","A 160 D","20240728","20200715","1466","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160517","20200715","Geen verstrekking in Open Data","33435","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-07-15T00:00:00.000","2016-05-17T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J188RL","Personenauto","MERCEDES-BENZ","A 160 D","20241005","20201005","5181","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20201005","20201005","Geen verstrekking in Open Data","31075","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*12","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333GG","Personenauto","MERCEDES-BENZ","A 160 D","20240823","20240514","4526","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20190823","20200803","Geen verstrekking in Open Data","35960","Ja","193",,,,,,"5","4","0","0",,"0","0","M1",,,,"1920","F2A",,"e1*2007/46*1829*06","X206T2","KZAA151B","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-05-14T00:00:00.000","2019-08-23T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J587DK","Personenauto","MERCEDES-BENZ","A 160 D","20240706","20200706","5383","stationwagen","5","WIT","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200706","20200706","Geen verstrekking in Open Data","31984","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J671DK","Personenauto","MERCEDES-BENZ","A 160 D","20240709","20210816","5992","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200709","20200709","Geen verstrekking in Open Data","35261","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-08-16T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702HF","Personenauto","MERCEDES-BENZ","A 160 D","20240814","20200814","5181","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200814","20200814","Geen verstrekking in Open Data","29139","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J875NV","Personenauto","MERCEDES-BENZ","A 160 D","20240922","20200922","5586","stationwagen","5","ROOD","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200922","20200922","Geen verstrekking in Open Data","34142","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*12","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918FN","Personenauto","MERCEDES-BENZ","A 160 D","20250419","20240416","390","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20170130","20200714","Geen verstrekking in Open Data","35634","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAA1501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-16T00:00:00.000","2017-01-30T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J976PX","Personenauto","MERCEDES-BENZ","A 160 D","20241020","20201020","6600","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20201020","20201020","Geen verstrekking in Open Data","36202","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*06","X206T2","KZAA151B","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2023","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J986HK","Personenauto","MERCEDES-BENZ","A 160 D","20230817","20230801","5383","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200817","20200817","Geen verstrekking in Open Data","31718","Ja","193",,,,,,"5","4","0","0",,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*10","X206T2","KZAA051A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2023","Logisch","00","Ja","2023-08-17T00:00:00.000","2023-08-01T00:00:00.000","2020-08-17T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK747G","Personenauto","MERCEDES-BENZ","A 160 D","20241227","20230608","650","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20151126","20170413","Geen verstrekking in Open Data","35530","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*15","1211P2","MZAAA501","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2023-06-08T00:00:00.000","2015-11-26T00:00:00.000","2017-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K431FD","Personenauto","MERCEDES-BENZ","A 160 D","20240830","20210624","624","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20151027","20210112","Geen verstrekking in Open Data","35941","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA522","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-06-24T00:00:00.000","2015-10-27T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K629HV","Personenauto","MERCEDES-BENZ","A 160 D","20241228","20201228","975","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20161115","20201228","Geen verstrekking in Open Data","34903","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAA1502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2016-11-15T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L527RS","Personenauto","MERCEDES-BENZ","A 160 D","20240714","20210715","983","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20170419","20210715","Geen verstrekking in Open Data","37013","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*17","1211P2","AZAA1502","1","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-07-15T00:00:00.000","2017-04-19T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L923TF","Personenauto","MERCEDES-BENZ","A 160 D","20240428","20220203","346","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20151214","20210723","Geen verstrekking in Open Data","31250","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2022-02-03T00:00:00.000","2015-12-14T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N085XX","Personenauto","MERCEDES-BENZ","A 160 D","20250206","20231118","463","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20161003","20220129","Geen verstrekking in Open Data","37031","Ja","180",,,,,,"5","4",,,,,"178","M1",,,,"1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAZ1501","0","0.05","270","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-11-18T00:00:00.000","2016-10-03T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N119GV","Personenauto","MERCEDES-BENZ","A 160 D","20240303","20231111","2091","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20200303","20211012","Geen verstrekking in Open Data","36366","Nee","193",,,,,,"5","4","0","0",,"0","0","M1",,,,"1920","F2A",,"e1*2007/46*1829*09","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300","0","0.00","2023","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2023-11-11T00:00:00.000","2020-03-03T00:00:00.000","2021-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N136HJ","Personenauto","MERCEDES-BENZ","A 160 D","20241014","20211016","554","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20161027","20211016","Geen verstrekking in Open Data","34924","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAA1502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2021-10-16T00:00:00.000","2016-10-27T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211005","2021-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
