"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBN1","PEUGEOT","306","20000706","20080526","BLAUW",,"cabriolet"
"Personenauto","01DGJD","PEUGEOT","306","19990806","19990806","BLAUW",,"cabriolet"
"Personenauto","01DPBG","PEUGEOT","306","19991020","19991020","GRIJS",,"sedan"
"Personenauto","01DRFB","PEUGEOT","306","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","01DRNX","PEUGEOT","306","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","01DRXK","PEUGEOT","306","19991112","19991112","GROEN",,"hatchback"
"Personenauto","01DSPN","PEUGEOT","306","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","01DXHP","PEUGEOT","306","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","01DZPN","PEUGEOT","306","20000209","20000209","GRIJS",,"sedan"
"Personenauto","01FBFB","PEUGEOT","306","20000131","20000131","GROEN",,"hatchback"
"Personenauto","01FDBV","PEUGEOT","306","20000221","20000221","GRIJS",,"hatchback"
"Personenauto","01FTXX","PEUGEOT","306","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","01FVRZ","PEUGEOT","306","20000728","20000728","ROOD",,"hatchback"
"Personenauto","01FXNL","PEUGEOT","306","20000804","20000804","GRIJS",,"cabriolet"
"Personenauto","01GRGX","PEUGEOT","306","20010217","20010217","GRIJS",,"cabriolet"
"Personenauto","01GSFT","PEUGEOT","306","20010320","20010320","BLAUW",,"stationwagen"
"Personenauto","01GVTZ","PEUGEOT","306","20010418","20010418","BLAUW",,"stationwagen"
"Personenauto","01JHNJ","PEUGEOT","306","20020419","20020419","GRIJS",,"cabriolet"
"Personenauto","01JKKP","PEUGEOT","306","20020517","20020517","BLAUW",,"stationwagen"
"Personenauto","01JNKK","PEUGEOT","306","20020626","20020626","GRIJS",,"cabriolet"
"Personenauto","01RSTZ","PEUGEOT","306 CABRIOLET 1.8 E2","19941031","20050809","ROOD",,"cabriolet"
"Personenauto","01TXHH","PEUGEOT","306","20000210","20070219","BLAUW",,"hatchback"
"Personenauto","02DBZT","PEUGEOT","306","19990702","19990702","BLAUW",,"cabriolet"
"Personenauto","02DRFB","PEUGEOT","306","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","02DXVB","PEUGEOT","306","20000127","20000127","GROEN",,"hatchback"
"Personenauto","02DZGF","PEUGEOT","306","20000118","20000118","ROOD",,"stationwagen"
"Personenauto","02FBFB","PEUGEOT","306","20000128","20000128","ZWART",,"hatchback"
"Personenauto","02FBKP","PEUGEOT","306","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","02FDBV","PEUGEOT","306","20000310","20000310","BLAUW",,"hatchback"
"Personenauto","02FJRV","PEUGEOT","306","20000512","20000512","ROOD",,"hatchback"
"Personenauto","02FLJX","PEUGEOT","306","20000428","20000428","BLAUW",,"stationwagen"
"Personenauto","02FNLV","PEUGEOT","306","20000502","20000502","GRIJS",,"hatchback"
"Personenauto","02FSXK","PEUGEOT","306","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","02FTXX","PEUGEOT","306","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","02FZDJ","PEUGEOT","306","20000821","20000821","GRIJS",,"hatchback"
"Personenauto","02FZDN","PEUGEOT","306","19991103","20000814","ROOD",,"hatchback"
"Personenauto","02GKSL","PEUGEOT","306","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","02GLTH","PEUGEOT","306","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","02HBZB","PEUGEOT","306","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","02HFJN","PEUGEOT","306","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","02HKBV","PEUGEOT","306","20010808","20010808","GRIJS",,"stationwagen"
"Personenauto","02HTGG","PEUGEOT","306","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","02HZLF","PEUGEOT","306","20020213","20020213","GRIJS",,"stationwagen"
"Personenauto","02JBBN","PEUGEOT","306","20020131","20020131","GRIJS",,"stationwagen"
"Personenauto","02JHNJ","PEUGEOT","306","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","02JZRR","PEUGEOT","306 CABRIOLET 2.0 E2","19950303","20030314","GRIJS",,"cabriolet"
"Personenauto","02NTJL","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950922","20040210","GROEN",,"cabriolet"
"Personenauto","02RXPP","PEUGEOT","306 CABRIOLET 2.0 E2","19960611","20051005","ZWART",,"cabriolet"
"Personenauto","02TNV2","PEUGEOT","306 2.0 MAXI","19990118","20120306","WIT",,"hatchback"
"Personenauto","03DBZT","PEUGEOT","306","19990629","19990629","BLAUW",,"cabriolet"
"Personenauto","03DDPL","PEUGEOT","306","19990714","19990714","GRIJS",,"hatchback"
"Personenauto","03DRXK","PEUGEOT","306","19991122","19991122","ROOD",,"hatchback"
"Personenauto","03DTSB","PEUGEOT","306","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","03DZSP","PEUGEOT","306","20000126","20000126","GROEN",,"hatchback"
"Personenauto","03FBFB","PEUGEOT","306","20000209","20000209","GRIJS",,"hatchback"
"Personenauto","03FHZG","PEUGEOT","306","20000406","20000406","ROOD",,"cabriolet"
"Personenauto","03FJKJ","PEUGEOT","306","20000405","20000405","BLAUW",,"stationwagen"
"Personenauto","03FJRV","PEUGEOT","306","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","03FRHK","PEUGEOT","306","20000602","20000602","GROEN",,"hatchback"
"Personenauto","03FRKG","PEUGEOT","306","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","03FTHX","PEUGEOT","306","20000629","20000629","GRIJS",,"cabriolet"
"Personenauto","03FZDJ","PEUGEOT","306","20000831","20000831","BLAUW",,"hatchback"
"Personenauto","03GDDB","PEUGEOT","306","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","03GFBH","PEUGEOT","306","20001004","20001004","GRIJS",,"hatchback"
"Personenauto","03GGLV","PEUGEOT","306","20001103","20001103","ROOD",,"hatchback"
"Personenauto","03GHVT","PEUGEOT","306","20001117","20001117","BLAUW",,"hatchback"
"Personenauto","03GLTH","PEUGEOT","306","20010110","20010110","GRIJS",,"cabriolet"
"Personenauto","03GLXF","PEUGEOT","306","20010117","20010117","GRIJS",,"cabriolet"
"Personenauto","03GNDG","PEUGEOT","306","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","03GNPX","PEUGEOT","306","20010207","20010207","GRIJS",,"cabriolet"
"Personenauto","03HHPZ","PEUGEOT","306","20010713","20010713","GRIJS",,"stationwagen"
"Personenauto","03HJXN","PEUGEOT","306","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","03HTVH","PEUGEOT","306","20020104","20020104","GROEN",,"stationwagen"
"Personenauto","03JDR7","PEUGEOT","306","20011214","20090911","BLAUW",,"cabriolet"
"Personenauto","03JKND","PEUGEOT","306","20020517","20020517","GRIJS",,"cabriolet"
"Personenauto","03JNKK","PEUGEOT","306","20020624","20020624","GRIJS",,"cabriolet"
"Personenauto","04DDGH","PEUGEOT","306","19990709","19990709","GROEN",,"stationwagen"
"Personenauto","04DDPL","PEUGEOT","306","19990707","19990707","GRIJS",,"hatchback"
"Personenauto","04DNJB","PEUGEOT","306","19991020","19991020","BLAUW",,"cabriolet"
"Personenauto","04DNTZ","PEUGEOT","306","19991018","19991018","BLAUW",,"hatchback"
"Personenauto","04DPBG","PEUGEOT","306","19991022","19991022","ROOD",,"sedan"
"Personenauto","04DRFB","PEUGEOT","306","19991029","19991029","ROOD",,"hatchback"
"Personenauto","04DRGG","PEUGEOT","306","19991112","19991112","BEIGE",,"hatchback"
"Personenauto","04DTSZ","PEUGEOT","306","20000113","20000113","GRIJS",,"hatchback"
"Personenauto","04DZPN","PEUGEOT","306","20000120","20000120","GRIJS",,"hatchback"
"Personenauto","04FTHX","PEUGEOT","306","20000707","20000707","BLAUW",,"cabriolet"
"Personenauto","04FVDG","PEUGEOT","306","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","04GGLV","PEUGEOT","306","20001031","20001031","ZWART",,"hatchback"
"Personenauto","04GJDB","PEUGEOT","306","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","04GLTH","PEUGEOT","306","20010111","20010111","BLAUW",,"cabriolet"
"Personenauto","04GPFN","PEUGEOT","306","20010129","20010129","GRIJS",,"hatchback"
"Personenauto","04GRNR","PEUGEOT","306","20010223","20010223","GROEN",,"hatchback"
"Personenauto","04GXBB","PEUGEOT","306","20010417","20010417","GRIJS",,"cabriolet"
"Personenauto","04HBZB","PEUGEOT","306","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","04HDNG","PEUGEOT","306","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","04HFTJ","PEUGEOT","306","20010706","20010706","ROOD",,"cabriolet"
"Personenauto","04HJPV","PEUGEOT","306","20010810","20010810","GRIJS",,"cabriolet"
"Personenauto","04HVFT","PEUGEOT","306","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","04KFN5","PEUGEOT","306","20000707","20091027","GRIJS",,"cabriolet"
"Personenauto","04PVGB","PEUGEOT","306","19981023","20050204","ROOD",,"hatchback"
"Personenauto","04SBTG","PEUGEOT","306 CABRIOLET 1.8 E2","19950928","20051130","GROEN",,"cabriolet"
"Personenauto","05DFKH","PEUGEOT","306","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","05DVBS","PEUGEOT","306","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","05FGDF","PEUGEOT","306","19980828","20000321","BLAUW",,"cabriolet"
"Personenauto","05FKSJ","PEUGEOT","306","20000419","20000419","GRIJS",,"cabriolet"
"Personenauto","05FLFT","PEUGEOT","306","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","05FRKG","PEUGEOT","306","20000606","20000606","BLAUW",,"hatchback"
"Personenauto","05FTLB","PEUGEOT","306","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","05FTXX","PEUGEOT","306","20000713","20000713","GRIJS",,"sedan"
"Personenauto","05FVDG","PEUGEOT","306","20000718","20000718","GRIJS",,"hatchback"
"Personenauto","05FVPH","PEUGEOT","306","20000725","20000725","GRIJS",,"hatchback"
"Personenauto","05FZVD","PEUGEOT","306","20000901","20000901","GROEN",,"hatchback"
"Personenauto","05GLNB","PEUGEOT","306","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","05GXBB","PEUGEOT","306","20010519","20010519","BLAUW",,"cabriolet"
"Personenauto","05HJPV","PEUGEOT","306","20010810","20010810","GRIJS",,"cabriolet"
"Personenauto","05HTGG","PEUGEOT","306","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","05JTRL","PEUGEOT","306","20020907","20020907","GRIJS",,"cabriolet"
"Personenauto","05LDBP","PEUGEOT","306","19980803","20021105","BLAUW",,"cabriolet"
"Personenauto","05LDTN","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950314","20021115","ZWART",,"cabriolet"
"Personenauto","05PJZG","PEUGEOT","306","20000324","20040716","ROOD",,"cabriolet"
"Personenauto","06DBVT","PEUGEOT","306","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","06DGBB","PEUGEOT","306","19990729","19990729","ROOD",,"hatchback"
"Personenauto","06DZPN","PEUGEOT","306","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","06FBFB","PEUGEOT","306","20000127","20000127","GROEN",,"sedan"
"Personenauto","06FBKP","PEUGEOT","306","20000216","20000216","ROOD",,"cabriolet"
"Personenauto","06FDPS","PEUGEOT","306","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","06FHZG","PEUGEOT","306","20000406","20000406","BLAUW",,"cabriolet"
"Personenauto","06FJSF","PEUGEOT","306 S16 2.0","19940728","20000405","WIT",,"hatchback"
"Personenauto","06FPXP","PEUGEOT","306","20000602","20000602","GRIJS",,"stationwagen"
"Personenauto","06FRHK","PEUGEOT","306","20000531","20000531","GRIJS",,"sedan"
"Personenauto","06FRSH","PEUGEOT","306","20000616","20000616","GEEL",,"cabriolet"
"Personenauto","06FZDJ","PEUGEOT","306","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","06GDTP","PEUGEOT","306","20001006","20001006","GRIJS",,"cabriolet"
"Personenauto","06GJJL","PEUGEOT","306","20001201","20001201","GRIJS",,"cabriolet"
"Personenauto","06HDNG","PEUGEOT","306","20010609","20010609","GRIJS",,"stationwagen"
"Personenauto","06HJJN","PEUGEOT","306","20010821","20010821","GRIJS",,"stationwagen"
"Personenauto","06JGBK","PEUGEOT","306","20020322","20020322","ROOD",,"stationwagen"
"Personenauto","06JRXB","PEUGEOT","306","20020719","20020719","BLAUW",,"cabriolet"
"Personenauto","06RRLP","PEUGEOT","306","19981111","20050713","ROOD",,"cabriolet"
"Personenauto","06XFJB","PEUGEOT","306","20010222","20070419","GRIJS",,"cabriolet"
"Personenauto","07DFPX","PEUGEOT","306","19990907","19990907","BLAUW",,"stationwagen"
"Personenauto","07DRGG","PEUGEOT","306","19991029","19991029","GRIJS",,"hatchback"
"Personenauto","07DTSZ","PEUGEOT","306","20000125","20000125","BEIGE",,"hatchback"
"Personenauto","07DXVB","PEUGEOT","306","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","07DXXX","PEUGEOT","306","20000118","20000118","BLAUW",,"hatchback"
"Personenauto","07FBKP","PEUGEOT","306","20000128","20000128","BLAUW",,"cabriolet"
"Personenauto","07FHZG","PEUGEOT","306","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","07FKSJ","PEUGEOT","306","20000502","20000502","GRIJS",,"cabriolet"
"Personenauto","07FRFP","PEUGEOT","306","20000617","20000617","GRIJS",,"stationwagen"
"Personenauto","07FVDG","PEUGEOT","306","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","07FZVD","PEUGEOT","306","20000831","20000831","GRIJS",,"hatchback"
"Personenauto","07GBRS","PEUGEOT","306","20000915","20000915","BLAUW",,"stationwagen"
"Personenauto","07GFBH","PEUGEOT","306","20001030","20001030","BEIGE",,"hatchback"
"Personenauto","07GPFN","PEUGEOT","306","20010215","20010215","GRIJS",,"hatchback"
"Personenauto","07GRGX","PEUGEOT","306","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","07GTPN","PEUGEOT","306","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","07GXBB","PEUGEOT","306","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","07HVFT","PEUGEOT","306","20020212","20020212","BLAUW",,"stationwagen"
"Personenauto","07HVTX","PEUGEOT","306","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","07JBSB","PEUGEOT","306","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","07JGHF","PEUGEOT","306","20020403","20020403","GROEN",,"cabriolet"
"Personenauto","07JRXB","PEUGEOT","306","20020719","20020719","BLAUW",,"cabriolet"
"Personenauto","07JXHG","PEUGEOT","306","20020927","20020927","GRIJS",,"cabriolet"
"Personenauto","07KHL7","PEUGEOT","306","19990128","20091119","BLAUW",,"cabriolet"
"Personenauto","07ZFDX","PEUGEOT","306 CABRIOLET 1.8 E2","19951227","20080107","ZWART",,"cabriolet"
"Personenauto","08DFKH","PEUGEOT","306","19990719","19990719","GRIJS",,"hatchback"
"Personenauto","08DGBB","PEUGEOT","306","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","08DZPN","PEUGEOT","306","20000125","20000125","ROOD",,"hatchback"
"Personenauto","08FBKP","PEUGEOT","306","20000129","20000129","GRIJS",,"cabriolet"
"Personenauto","08FDBV","PEUGEOT","306","20000208","20000208","BLAUW",,"cabriolet"
"Personenauto","08FHZG","PEUGEOT","306","20000417","20000417","BLAUW",,"cabriolet"
"Personenauto","08FKSJ","PEUGEOT","306","20000418","20191004","ROOD",,"cabriolet"
"Personenauto","08FPKV","PEUGEOT","306","20000526","20000526","GRIJS",,"cabriolet"
"Personenauto","08FRPS","PEUGEOT","306","20000719","20000719","GRIJS",,"hatchback"
"Personenauto","08FXSR","PEUGEOT","306","20000811","20000811","GRIJS",,"cabriolet"
"Personenauto","08GGLV","PEUGEOT","306","20001030","20001030","GROEN",,"stationwagen"
"Personenauto","08GNLB","PEUGEOT","306","20010120","20010120","GRIJS",,"stationwagen"
"Personenauto","08GXBB","PEUGEOT","306","20010413","20010413","GRIJS",,"stationwagen"
"Personenauto","08GZLH","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19960423","20010523","GROEN",,"cabriolet"
"Personenauto","08HFTJ","PEUGEOT","306","20010627","20010627","BLAUW",,"stationwagen"
"Personenauto","08HFXT","PEUGEOT","306","20010622","20010622","GROEN",,"cabriolet"
"Personenauto","08HGFP","PEUGEOT","306","20010623","20010623","BLAUW",,"cabriolet"
"Personenauto","08HJXN","PEUGEOT","306","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","08HNJH","PEUGEOT","306","20011008","20011008","ROOD",,"cabriolet"
"Personenauto","08JFKV","PEUGEOT","306","20020319","20020319","GRIJS",,"stationwagen"
"Personenauto","08JLV2","PEUGEOT","306","19971117","20090717","ROOD",,"cabriolet"
"Personenauto","08JNKT","PEUGEOT","306","19990512","20030409","ROOD",,"cabriolet"
"Personenauto","08NDHH","PEUGEOT","306","19970711","20030724","BLAUW",,"cabriolet"
"Personenauto","09DDVB","PEUGEOT","306","19990708","19990708","GRIJS",,"hatchback"
"Personenauto","09DGDP","PEUGEOT","306","19990730","19990730","BLAUW",,"stationwagen"
"Personenauto","09DGSG","PEUGEOT","306","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","09DNBT","PEUGEOT","306","19990930","19990930","GRIJS",,"stationwagen"
"Personenauto","09DTDB","PEUGEOT","306","20000104","20000104","GROEN",,"sedan"
"Personenauto","09DTXJ","PEUGEOT","306","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","09DVBS","PEUGEOT","306","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","09DVJP","PEUGEOT","306","20000127","20000127","GRIJS",,"hatchback"
"Personenauto","09DZSP","PEUGEOT","306","20000124","20000124","BLAUW",,"hatchback"
"Personenauto","09FBTZ","PEUGEOT","306","20000218","20000218","GRIJS",,"hatchback"
"Personenauto","09FSGJ","PEUGEOT","306","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","09FVTP","PEUGEOT","306","20000722","20000722","GRIJS",,"hatchback"
"Personenauto","09GFBH","PEUGEOT","306","20001012","20001012","BEIGE",,"hatchback"
"Personenauto","09GRGX","PEUGEOT","306","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","09GRPZ","PEUGEOT","306","20010307","20010307","GRIJS",,"hatchback"
"Personenauto","09GXBB","PEUGEOT","306","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","09HBZB","PEUGEOT","306","20010613","20010613","GRIJS",,"stationwagen"
"Personenauto","09HDBJ","PEUGEOT","306","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","09HFBL","PEUGEOT","306","20010614","20010614","BLAUW",,"stationwagen"
"Personenauto","09HFXT","PEUGEOT","306","20010621","20010621","ROOD",,"cabriolet"
"Personenauto","09HNJH","PEUGEOT","306","20010926","20010926","GEEL",,"cabriolet"
"Personenauto","09HTZZ","PEUGEOT","306","20020104","20020104","GROEN",,"stationwagen"
"Personenauto","09HXLG","PEUGEOT","306","20020116","20020116","GRIJS",,"cabriolet"
"Personenauto","09JKND","PEUGEOT","306","20020514","20020514","GRIJS",,"stationwagen"
"Personenauto","09LDHJ","PEUGEOT","306","20021113","20021113","GRIJS",,"cabriolet"
"Personenauto","10DDPL","PEUGEOT","306","19990802","19990802","GRIJS",,"sedan"
"Personenauto","10DDVB","PEUGEOT","306","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","10DJNR","PEUGEOT","306","19990911","19990911","GRIJS",,"hatchback"
"Personenauto","10DNFR","PEUGEOT","306","19990929","19990929","GRIJS",,"hatchback"
"Personenauto","10DTDB","PEUGEOT","306","19991130","19991130","GRIJS",,"hatchback"
"Personenauto","10DVJP","PEUGEOT","306","20000103","20000103","GRIJS",,"cabriolet"
"Personenauto","10FJBX","PEUGEOT","306","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","10FTLB","PEUGEOT","306","20000811","20000811","GRIJS",,"hatchback"
"Personenauto","10FTXX","PEUGEOT","306","20000714","20000714","GRIJS",,"hatchback"
"Personenauto","10GDKJ","PEUGEOT","306","20000922","20000922","BLAUW",,"hatchback"
"Personenauto","10GJJL","PEUGEOT","306","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","10GKL7","PEUGEOT","306","20010618","20080704","GEEL",,"cabriolet"
"Personenauto","10HDBJ","PEUGEOT","306","20010611","20010611","GRIJS",,"hatchback"
"Personenauto","10HFTJ","PEUGEOT","306","20010630","20010630","ROOD",,"stationwagen"
"Personenauto","10HGHL","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19960426","20010622","GROEN",,"cabriolet"
"Personenauto","10HKGB","PEUGEOT","306 CABRIOLET 1.6","19970829","20010807","BLAUW",,"cabriolet"
"Personenauto","10HTZZ","PEUGEOT","306","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","10HVTX","PEUGEOT","306","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","10JFKV","PEUGEOT","306","20020325","20020325","ROOD",,"stationwagen"
"Personenauto","10JJL8","PEUGEOT","306","20020208","20091031","BLAUW",,"cabriolet"
"Personenauto","10XLVD","PEUGEOT","306","19980429","20070710","GRIJS",,"cabriolet"
"Personenauto","11DDXR","PEUGEOT","306","19990812","19990812","GRIJS",,"hatchback"
"Personenauto","11DRXK","PEUGEOT","306","19991119","19991119","BLAUW",,"hatchback"
"Personenauto","11DSGJ","PEUGEOT","306","19991118","19991118","ROOD",,"hatchback"
"Personenauto","11DVJP","PEUGEOT","306","20000128","20000128","GRIJS",,"cabriolet"
"Personenauto","11FBBP","PEUGEOT","306","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","11FDHB","PEUGEOT","306","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","11FHZG","PEUGEOT","306","20000406","20000406","BLAUW",,"stationwagen"
"Personenauto","11FPJP","PEUGEOT","306","20000518","20000518","BLAUW",,"stationwagen"
"Personenauto","11FRHK","PEUGEOT","306","20000529","20000529","GRIJS",,"hatchback"
"Personenauto","11FSTS","PEUGEOT","306","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","11FTXX","PEUGEOT","306","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","11FVTP","PEUGEOT","306","20000802","20000802","BLAUW",,"hatchback"
"Personenauto","11GBT2","PEUGEOT","306","19980701","20080523","BLAUW",,"cabriolet"
"Personenauto","11GHVT","PEUGEOT","306","20001121","20001121","GROEN",,"stationwagen"
"Personenauto","11GRKZ","PEUGEOT","306","20010222","20010222","GROEN",,"hatchback"
"Personenauto","11GVFB","PEUGEOT","306","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","11GVRK","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19950802","20010501","GROEN",,"cabriolet"
"Personenauto","11HBZB","PEUGEOT","306","20010602","20010602","BLAUW",,"stationwagen"
"Personenauto","11HDBJ","PEUGEOT","306","20010530","20010530","BLAUW",,"cabriolet"
"Personenauto","11HFXT","PEUGEOT","306","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","11HXLG","PEUGEOT","306","20020301","20020301","GRIJS",,"stationwagen"
"Personenauto","11JBSB","PEUGEOT","306","20020211","20020211","GRIJS",,"stationwagen"
"Personenauto","11JFRB","PEUGEOT","306 CABRIOLET 2.0 E2","19940803","20020309","GROEN",,"cabriolet"
"Personenauto","12DFKH","PEUGEOT","306","19990723","19990723","BLAUW",,"hatchback"
"Personenauto","12DHRT","PEUGEOT","306 CABRIOLET 1.6","19961112","19990819","GEEL",,"cabriolet"
"Personenauto","12DVJP","PEUGEOT","306","20000120","20000120","BLAUW",,"cabriolet"
"Personenauto","12FBFB","PEUGEOT","306","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","12FJPJ","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19950405","20000408","PAARS",,"cabriolet"
"Personenauto","12FTXX","PEUGEOT","306","20000721","20000721","GRIJS",,"hatchback"
"Personenauto","12FVPH","PEUGEOT","306","20000809","20000809","ROOD",,"sedan"
"Personenauto","12FXGH","PEUGEOT","306","20000729","20000729","BLAUW",,"hatchback"
"Personenauto","12FZFK","PEUGEOT","306","20000824","20000824","ROOD",,"cabriolet"
"Personenauto","12GHVT","PEUGEOT","306","20001123","20001123","GRIJS",,"stationwagen"
"Personenauto","12GJHN","PEUGEOT","306","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","12GRNR","PEUGEOT","306","20010221","20010221","ROOD",,"stationwagen"
"Personenauto","12GVBF","PEUGEOT","306","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","12HFBL","PEUGEOT","306","20010615","20010615","GRIJS",,"stationwagen"
"Personenauto","12HFXT","PEUGEOT","306","20010914","20010914","GROEN",,"stationwagen"
"Personenauto","12HJJN","PEUGEOT","306","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","12HSJP","PEUGEOT","306","20011106","20011106","GRIJS",,"stationwagen"
"Personenauto","12JBSB","PEUGEOT","306","20020207","20020207","GRIJS",,"stationwagen"
"Personenauto","12JJHL","PEUGEOT","306 CABRIOLET 1.6","19970325","20070507","BLAUW",,"cabriolet"
"Personenauto","12JPVB","PEUGEOT","306","20020705","20020705","GRIJS",,"cabriolet"
"Personenauto","13DFPX","PEUGEOT","306","19990730","19990730","GRIJS",,"stationwagen"
"Personenauto","13DGSG","PEUGEOT","306","19990819","19990819","BLAUW",,"hatchback"
"Personenauto","13DNTZ","PEUGEOT","306","19991015","19991015","BLAUW",,"cabriolet"
"Personenauto","13DTXJ","PEUGEOT","306","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","13DVJP","PEUGEOT","306","20000114","20000114","BLAUW",,"cabriolet"
"Personenauto","13FBFB","PEUGEOT","306","20000229","20000229","BLAUW",,"hatchback"
"Personenauto","13FBHF","PEUGEOT","306","20000131","20000131","BLAUW",,"sedan"
"Personenauto","13FLLT","PEUGEOT","306","20000512","20000512","BLAUW",,"cabriolet"
"Personenauto","13FNTF","PEUGEOT","306","20000512","20000512","GRIJS",,"hatchback"
"Personenauto","13FRPS","PEUGEOT","306","20000714","20000714","GRIJS",,"sedan"
"Personenauto","13FTXX","PEUGEOT","306","20000719","20000719","GRIJS",,"hatchback"
"Personenauto","13FVKS","PEUGEOT","306","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","13FVPH","PEUGEOT","306","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","13FZFK","PEUGEOT","306","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","13GDKJ","PEUGEOT","306","20000927","20000927","GRIJS",,"cabriolet"
"Personenauto","13GFBH","PEUGEOT","306","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","13GGFR","PEUGEOT","306","20001024","20001024","BLAUW",,"hatchback"
"Personenauto","13GGZH","PEUGEOT","306","20001109","20001109","GROEN",,"hatchback"
"Personenauto","13GJBB","PEUGEOT","306","20001129","20001129","GRIJS",,"hatchback"
"Personenauto","13GJHN","PEUGEOT","306","20001206","20001206","GRIJS",,"hatchback"
"Personenauto","13GPXK","PEUGEOT","306 CABRIOLET 2.0 E2","19940531","20010207","ROOD",,"cabriolet"
"Personenauto","13GVBF","PEUGEOT","306","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","13GVFB","PEUGEOT","306","20010413","20010413","GRIJS",,"cabriolet"
