"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12TDKJ","ASTON MARTIN","V8 VANTAGE","20060713","20060713","GRIJS",,"hatchback"
"Personenauto","22RJXD","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20000818","20050408","GROEN",,"cabriolet"
"Personenauto","23ZRTX","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010515","20090731","GROEN",,"cabriolet"
"Personenauto","25SLKR","ASTON MARTIN","V8 VANTAGE","20060302","20060302","GROEN",,"hatchback"
"Personenauto","29TGB5","ASTON MARTIN","V12 VANTAGE","20090612","20120118","GRIJS","258120","hatchback"
"Personenauto","47HTF1","ASTON MARTIN","V8 VANTAGE","20070328","20090217","GRIJS",,"hatchback"
"Personenauto","49PRF6","ASTON MARTIN","V8 VANTAGE","20090126","20110331","GRIJS",,"hatchback"
"Personenauto","51SJBX","ASTON MARTIN","V8 VANTAGE","20060114","20060114","GRIJS",,"hatchback"
"Personenauto","59SBF4","ASTON MARTIN","V8 VANTAGE","20090130","20110901","ZWART",,"hatchback"
"Personenauto","61JRB9","ASTON MARTIN","V8 VANTAGE","20060623","20090723","GRIJS",,"hatchback"
"Personenauto","78SBNV","ASTON MARTIN","V8 VANTAGE","20051109","20051109","BLAUW",,"hatchback"
"Personenauto","79PNHX","ASTON MARTIN","DB7 VANTAGE","20040913","20040913","GRIJS",,"cabriolet"
"Personenauto","7KTZ98","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20060724","20130719","GRIJS",,"coupe"
"Personenauto","82PFP9","ASTON MARTIN","V8 VANTAGE","20110112","20110112","WIT","168226","hatchback"
"Personenauto","85JVT5","ASTON MARTIN","V8 VANTAGE ROADSTER","20090916","20090916","GRIJS",,"cabriolet"
"Personenauto","88DVDJ","ASTON MARTIN","DB7 VANTAGE (COUPE)","20000104","20000104","GROEN",,"coupe"
"Personenauto","8TBP70","ASTON MARTIN","DB7 VANTAGE","20010627","20140107","BLAUW",,"cabriolet"
"Personenauto","8THS97","ASTON MARTIN","V8 VANTAGE ROADSTER","20120907","20140214","GRIJS","190753","cabriolet"
"Personenauto","94PFHR","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20040521","20040521","BLAUW",,"cabriolet"
"Personenauto","94THXS","ASTON MARTIN","V8 VANTAGE","20060922","20060922","ZWART",,"hatchback"
"Personenauto","GS862B","ASTON MARTIN","V12 VANTAGE S ROADSTER","20150731","20150731","GRIJS","296446","cabriolet"
"Personenauto","H383GH","ASTON MARTIN","VANTAGE","20000724","20200120","GROEN",,"coupe"
"Personenauto","J973TX","ASTON MARTIN","V8 VANTAGE S","20120726","20201019","ORANJE","195994","hatchback"
"Personenauto","KS164L","ASTON MARTIN","V8 VANTAGE","20080109","20161114","GRIJS",,"hatchback"
"Personenauto","KX812T","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20010912","20161215","GRIJS",,"cabriolet"
"Personenauto","N265DN","ASTON MARTIN","V8 VANTAGE S ROADSTER","20120802","20210918","GRIJS","206879","cabriolet"
"Personenauto","P932KF","ASTON MARTIN","VANTAGE AMR","20210121","20220402","ZWART","272615","hatchback"
"Personenauto","PR143P","ASTON MARTIN","V8 VANTAGE ROADSTER","20070704","20170825","GRIJS",,"cabriolet"
"Personenauto","R153HK","ASTON MARTIN","V8 VANTAGE ROADSTER","20070511","20220831","BLAUW",,"cabriolet"
"Personenauto","S234TH","ASTON MARTIN","V8 VANTAGE ROADSTER","20080626","20230331","ZWART",,"cabriolet"
"Personenauto","SF915L","ASTON MARTIN","V8 VANTAGE ROADSTER","20080110","20180320","ZWART",,"cabriolet"
"Personenauto","XR533K","ASTON MARTIN","V8 VANTAGE","20100809","20190301","ZWART","183594","hatchback"
"Personenauto","XT121V","ASTON MARTIN","V8 VANTAGE","20060810","20190328","ZWART",,"hatchback"
"Personenauto","ZF097K","ASTON MARTIN","V8 VANTAGE","20171121","20190510","ZWART","223876","hatchback"
"Personenauto","ZL342P","ASTON MARTIN","V8 VANTAGE","20060113","20190831","ZWART",,"coupe"
"Personenauto","ZV987V","ASTON MARTIN","V8 VANTAGE  S","20150622","20190816","GRIJS","190569","hatchback"
