"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S298BF","Personenauto","BENTLEY","BENTAYGA S V8","20270126","20231101","67933","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230126","20230126","Geen verstrekking in Open Data","360556","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-01-26T00:00:00.000","2023-11-01T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S299BF","Personenauto","BENTLEY","BENTAYGA S V8","20270105","20240323","67933","stationwagen","7","ZWART","Niet geregistreerd","8","3996","2414","3250","2514","750","3500","20230105","20230105","Geen verstrekking in Open Data","358045","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD7XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2027-01-05T00:00:00.000","2024-03-23T00:00:00.000","2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S323NT","Personenauto","BENTLEY","BENTAYGA S V8","20270311","20230311","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230311","20230311","Geen verstrekking in Open Data","368788","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S618NX","Personenauto","BENTLEY","BENTAYGA S V8","20270315","20231108","75554","stationwagen","5","GROEN","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230315","20230315","Geen verstrekking in Open Data","377451","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-03-15T00:00:00.000","2023-11-08T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T276RS","Personenauto","BENTLEY","BENTAYGA S V8","20270817","20230817","75554","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2385","3250","2485","750","3500","20230817","20230817","Geen verstrekking in Open Data","374602","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD4XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512RB","Personenauto","BENTLEY","BENTAYGA S V8","20270808","20230808","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230808","20230808","Geen verstrekking in Open Data","377149","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,,"Niet geregistreerd","NG","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230803","2023-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T805TZ","Personenauto","BENTLEY","BENTAYGA S V8","20270908","20230908","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230908","20230908","Geen verstrekking in Open Data","382606","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T929ZB","Personenauto","BENTLEY","BENTAYGA S V8","20271002","20240416","75554","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20231002","20231002","Geen verstrekking in Open Data","344388","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2027-10-02T00:00:00.000","2024-04-16T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X054BB","Personenauto","BENTLEY","BENTAYGA S V8","20271004","20231004","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20231004","20231004","Geen verstrekking in Open Data","397846","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073DV","Personenauto","BENTLEY","BENTAYGA S V8","20270329","20240302","70092","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230329","20231023","Geen verstrekking in Open Data","371904","Ja","290",,,,,,"5","4",,,,,"200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2027-03-29T00:00:00.000","2024-03-02T00:00:00.000","2023-03-29T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
