"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WBR3","Middenasaanhangwagen","DEHLER","4.8",,"20220321",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19780407","20211006","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"4","600",,,"603","241","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","1978-04-07T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WNDZ","Middenasaanhangwagen","DEHLER","4.8",,"20211224",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"460","2000",,,,"19811119","20150624","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,,,"590",,,,"242","O2",,,"dwarsbalk a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","1981-11-19T00:00:00.000","2015-06-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKDV","Middenasaanhangwagen","DEHLER","2,8",,"20141010",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1200",,,,"19731030","20130506","Geen verstrekking in Open Data",,"N.v.t.","100","925",,,,,,,"500",,,,"212","O2",,,"centrale balk a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-10T00:00:00.000","1973-10-30T00:00:00.000","2013-05-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WTNS","Middenasaanhangwagen","DEHLER","2.8",,"20211002",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1190",,,,"19670701","20190301","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"470",,,,"209","O2",,,"centrale balk","1190",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","1967-07-01T00:00:00.000","2019-03-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSZJ","Middenasaanhangwagen","DEHLER","2.8",,"20180907",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19940829","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"625",,,,"248","O2",,,,"2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-07T00:00:00.000","1994-08-29T00:00:00.000","2018-09-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLKX","Middenasaanhangwagen","DEHLER","4.8",,"20141024",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19790607","20141024","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"590",,,,"243","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-24T00:00:00.000","1979-06-07T00:00:00.000","2014-10-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKFB","Middenasaanhangwagen","DEHLER","57.8",,"20211030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19950406","20130510","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"606",,,,"244","O2",,,"op voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","1995-04-06T00:00:00.000","2013-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSVR","Middenasaanhangwagen","DEHLER","2.8",,"20180801",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1200",,,,"19810701","20180801","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"509",,,,"208","O2",,,,"1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-01T00:00:00.000","1981-07-01T00:00:00.000","2018-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WXBH","Middenasaanhangwagen","DEHLER","BOOTTRAILER",,"20200331",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19740701","20200331","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","493",,,,"213","O2",,,"op trekboom 110 cm a. hart koppeling","1200","28",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-31T00:00:00.000","1974-07-01T00:00:00.000","2020-03-31T00:00:00.000",,"75",,,,,"498","700",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WTSP","Middenasaanhangwagen","DEHLER","2.8",,"20220620",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1200",,,,"19730411","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","820",,,,,,,"490",,,,"214","O2",,,"centrale balk a. hart koppeling","1200","2.8",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","1973-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
