"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RBDB","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050114","20050114","GROEN","168850","stationwagen"
"Personenauto","05ZSV1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061208","20130124","GRIJS","162638","stationwagen"
"Personenauto","22HGV8","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050102","20081125","ZWART",,"stationwagen"
"Personenauto","23JSK5","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060421","20090815","ZWART",,"stationwagen"
"Personenauto","26STP2","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040901","20111130","GRIJS",,"stationwagen"
"Personenauto","27RBPT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050125","20050125","BLAUW","157324","stationwagen"
"Personenauto","34PZV1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040729","20110419","GROEN",,"stationwagen"
"Personenauto","37PLKN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040820","20040820","ZWART",,"stationwagen"
"Personenauto","43KSB7","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060126","20100122","ZWART",,"stationwagen"
"Personenauto","4TGK33","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050126","20140129","ZWART",,"stationwagen"
"Personenauto","59SVL1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051221","20111205","GRIJS",,"stationwagen"
"Personenauto","60PKZH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040811","20040811","ZWART",,"stationwagen"
"Personenauto","60TDF1","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050202","20120104","ZWART",,"stationwagen"
"Personenauto","63GPB6","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040801","20080802","GRIJS",,"stationwagen"
"Personenauto","63RJJV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050422","20050422","ZWART","165384","stationwagen"
"Personenauto","6TKZ98","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050118","20140311","BLAUW","165753","stationwagen"
"Personenauto","70RDGJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050210","20050210","ZWART","167253","stationwagen"
"Personenauto","70SXVR","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060609","20060609","GROEN","172709","stationwagen"
"Personenauto","78NSN2","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050603","20101102","ZWART",,"stationwagen"
"Personenauto","7TLS35","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060303","20140319","ZWART",,"stationwagen"
"Personenauto","86RNNH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050614","20050614","ZWART","168477","stationwagen"
"Personenauto","G598HJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040701","20190928","ZWART",,"stationwagen"
"Personenauto","G873LJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070701","20200402","ZWART",,"stationwagen"
"Personenauto","G976ZH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041229","20191218","GROEN",,"stationwagen"
"Personenauto","G995KX","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041112","20191024","ZWART",,"stationwagen"
"Personenauto","GS986X","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051104","20150806","ZWART",,"stationwagen"
"Personenauto","GT929V","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041123","20150825","ZWART",,"stationwagen"
"Personenauto","H136KN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040928","20200228","BLAUW",,"stationwagen"
"Personenauto","H432FP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20200115","GRIJS",,"stationwagen"
"Personenauto","H632FP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20200109","ZWART",,"stationwagen"
"Personenauto","H930XV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050223","20200626","ZWART",,"stationwagen"
"Personenauto","JD735N","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061205","20160217","ZWART",,"stationwagen"
"Personenauto","JH416T","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050630","20160325","ZWART","157132","stationwagen"
"Personenauto","JZ879Z","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050512","20160714","ZWART",,"stationwagen"
"Personenauto","K468RK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051201","20210211","ZWART",,"stationwagen"
"Personenauto","K702TH","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20210226","ZWART",,"stationwagen"
"Personenauto","L019HD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041006","20210614","ZWART",,"stationwagen"
"Personenauto","L182DP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050701","20210422","WIT",,"stationwagen"
"Personenauto","L329KD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050801","20210821","ROOD",,"stationwagen"
"Personenauto","N270JP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050907","20211029","ZWART",,"stationwagen"
"Personenauto","N446VK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060321","20230630","ZWART",,"stationwagen"
"Personenauto","N831XV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060801","20220104","ZWART",,"stationwagen"
"Personenauto","NZ312H","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050530","20170522","ZWART","157904","stationwagen"
"Personenauto","P345JT","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051001","20220331","ZWART",,"stationwagen"
"Personenauto","P847VP","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070301","20220617","ZWART",,"stationwagen"
"Personenauto","S702NV","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050307",,"GRIJS",,"stationwagen"
"Personenauto","T835BK","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20070419","20230512","ZWART",,"stationwagen"
"Personenauto","T864VL","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20230923","ZWART",,"stationwagen"
"Personenauto","TN063P","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20080102","20180913","WIT","168528","stationwagen"
"Personenauto","X085TN","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060118","20240126","WIT",,"stationwagen"
"Personenauto","XB853R","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20060630","20181127","ZWART",,"stationwagen"
"Personenauto","Z026GD","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050601",,"ZWART",,"stationwagen"
"Personenauto","Z053HJ","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20061108","20240404","ZWART",,"stationwagen"
"Personenauto","ZF593G","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050217","20190503","ZWART",,"stationwagen"
"Personenauto","ZP890Z","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20040728","20190719","GRIJS",,"stationwagen"
"Personenauto","ZT646V","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051117","20190809","ZWART",,"stationwagen"
