"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04SVG5","VOLKSWAGEN","LT 28","19800916","20111130","WIT",,"kampeerwagen"
"Bedrijfsauto","07VHD9","VOLKSWAGEN","LT 28","19790611","20070607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BTZF","VOLKSWAGEN","LT 28","19900926","20060703","N.v.t.",,"kampeerwagen"
"Personenauto","09TJG7","VOLKSWAGEN","LT 28A TDI","20000921","20000921","BLAUW",,"kampeerwagen"
"Personenauto","12KRV2","VOLKSWAGEN","LT 28","20030718","20030718","WIT",,"kampeerwagen"
"Personenauto","12RJF9","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980618","19980618","BLAUW",,"kampeerwagen"
"Personenauto","12XV66","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780929","19780929","GEEL",,"kampeerwagen"
"Bedrijfsauto","1398XB","VOLKSWAGEN","285011-LT 28","19770526","19770526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BFRS","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20021022","20021022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14VZXF","VOLKSWAGEN","LT 28 TD VERH. DAK","19910912","19910912","N.v.t.",,"kampeerwagen"
"Personenauto","18TE32","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770321","19770321","WIT",,"kampeerwagen"
"Personenauto","18XRK8","VOLKSWAGEN","T 2","19790630","20120714","GROEN",,"kampeerwagen"
"Bedrijfsauto","19VPGB","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000331","20000331","N.v.t.",,"kampeerwagen"
"Personenauto","1TLX48","VOLKSWAGEN","LT 28 80 KW TDI","20000508","20000508","GROEN",,"kampeerwagen"
"Personenauto","1XHD14","VOLKSWAGEN","LT 28A SDI","19990427","19990427","WIT",,"kampeerwagen"
"Personenauto","20RSB6","VOLKSWAGEN","LT 28 D","19861117","20110711","WIT",,"kampeerwagen"
"Bedrijfsauto","21VBHL","VOLKSWAGEN","LT 28 TDI VERH. DAK","19980725","19980725","N.v.t.",,"kampeerwagen"
"Personenauto","23LXN5","VOLKSWAGEN","LT 28 D","19820331","20100709","WIT",,"kampeerwagen"
"Personenauto","26SJ86","VOLKSWAGEN","281211-LT 28 KAMPEERAUTO","19770630","19790320","WIT",,"kampeerwagen"
