"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","0132ZZ","HRD","STTM4N","20170426","20170614","N.v.t.",,"open laadvloer"
"Oplegger","OR11XX","HRD","SKFG2Z","20190513","20190513","N.v.t.",,"betonpomp"
"Oplegger","ON63GH","HRD","STAN3Z","20140305","20140305","N.v.t.",,"kipper"
"Oplegger","OL46SV","HRD","BREMAT","20120807","20120807","N.v.t.",,"betonpomp"
"Oplegger","OV73JH","HRD","SKPP3N","20240625","20240625","N.v.t.",,"kipper"
"Oplegger","OF21SH","HRD","NTL","19980923","19980923","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF43SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OF44ZD","HRD","N.T.Z.","19990601","19990601","N.v.t.",,"open wagen"
"Oplegger","OF45SF","HRD","NTZ","19980917","19980917","N.v.t.",,"open wagen"
"Oplegger","OG01KH","HRD","NTKI","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG08TR","HRD","N.T.S.","20011121","20011121","N.v.t.",,"open wagen"
"Oplegger","OG20KR","HRD","NTL","20001027","20001027","N.v.t.",,"open wagen"
"Oplegger","OG23GD","HRD","NTL","20000218","20000218","N.v.t.",,"open wagen"
"Oplegger","OG27SR","HRD","NTZ","20010910","20010910","N.v.t.",,"open wagen"
"Oplegger","OG35KP","HRD","N.T.L.","20001023","20001023","N.v.t.",,"open wagen"
"Oplegger","OG37PZ","HRD","N T Z","20010521","20010521","N.v.t.",,"open wagen"
"Oplegger","OG40PS","HRD","NT COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG41TD","HRD","NTZ-S","20011015","20011015","N.v.t.",,"gesloten opbouw"
"Oplegger","OG43PS","HRD","N.T. COM","20010502","20010502","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG45ZX","HRD","NTG","20021014","20021014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG52LD","HRD","N.T.L.","20001128","20001128","N.v.t.",,"open wagen"
"Oplegger","OG54RB","HRD","NT2","20010529","20010529","N.v.t.",,"open wagen"
"Oplegger","OG76SV","HRD","NTZ","20010918","20010918","N.v.t.",,"open wagen"
"Oplegger","OG84HK","HRD","NTS","20000523","20000523","N.v.t.",,"open wagen"
"Oplegger","OG91KN","HRD","NTL","20001020","20001020","N.v.t.",,"open wagen"
"Oplegger","OG93PH","HRD","N.T.L.","20010405","20010405","N.v.t.",,"open wagen"
"Oplegger","OG98GR","HRD","NTQ","20000327","20000327","N.v.t.",,"open wagen"
"Oplegger","OG98KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OG99KD","HRD","N.T.L.","20000928","20000928","N.v.t.",,"open wagen"
"Oplegger","OH58GN","HRD","TGL","20030620","20030620","N.v.t.",,"open wagen"
"Oplegger","OH59DD","HRD","NTG","20030110","20030110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH94PV","HRD","NTS","20040802","20040802","N.v.t.",,"open wagen"
"Oplegger","OH99BL","HRD","NTL2","20021126","20021126","N.v.t.",,"open wagen"
"Oplegger","OJ07ND","HRD","NTZ","20061102","20061102","N.v.t.",,"open wagen"
"Oplegger","OJ08HH","HRD","NTG","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09HH","HRD","NTZ","20060418","20060418","N.v.t.",,"open wagen"
"Oplegger","OJ10PN","HRD","NTS","20070105","20070105","N.v.t.",,"open wagen"
"Oplegger","OJ21HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ22HP","HRD","NTS","20060510","20060510","N.v.t.",,"open wagen"
"Oplegger","OJ24KS","HRD","NTS","20060904","20060904","N.v.t.",,"open wagen"
"Oplegger","OJ25YR","HRD","NTS","20070808","20070808","N.v.t.",,"open wagen"
"Oplegger","OJ29JD","HRD","2-ACHS SATTEL","20060425","20060530","N.v.t.",,"speciale groep"
"Oplegger","OJ51XN","HRD","NTZ","20070620","20070620","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ52XN","HRD","NTS","20070620","20070620","N.v.t.",,"open wagen"
"Oplegger","OJ62JD","HRD","NTG","20060424","20060531","N.v.t.",,"speciale groep"
"Oplegger","OJ64NV","HRD","NTS","20061207","20061207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ67NP","HRD","NTZ","20061127","20061127","N.v.t.",,"open wagen"
"Oplegger","OJ75HG","HRD","NTG","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ75KS","HRD","NTS","20060905","20060905","N.v.t.",,"open wagen"
"Oplegger","OJ76KZ","HRD","NTS","20060918","20060918","N.v.t.",,"open wagen"
"Oplegger","OJ76LY","HRD","NTS","20061128","20061128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ77KZ","HRD","NTS","20060918","20060918","N.v.t.",,"open wagen"
"Oplegger","OJ77RJ","HRD","NTZ","20070201","20070201","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ83GD","HRD","NTZ","20060228","20060228","N.v.t.",,"open wagen"
"Oplegger","OJ84LK","HRD","NTS","20061006","20061006","N.v.t.",,"open wagen"
"Oplegger","OJ85LK","HRD","NTS","20061006","20061006","N.v.t.",,"open wagen"
"Oplegger","OJ86JK","HRD","NTG","20060523","20060619","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ89KN","HRD","NTS","20060829","20060829","N.v.t.",,"open wagen"
"Oplegger","OJ91JG","HRD","NTZ","20060607","20060607","N.v.t.",,"open wagen"
"Oplegger","OK02ZX","HRD","S CON 3Z","20100421","20100423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK07XV","HRD","SKFG","20090923","20090923","N.v.t.",,"gesloten opbouw"
"Oplegger","OK14JP","HRD","NTS","20080331","20080331","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15SN","HRD","STMM3N","20081029","20081111","N.v.t.",,"open wagen"
"Oplegger","OK18KG","HRD","NTS","20080421","20080421","N.v.t.",,"gesloten opbouw"
"Oplegger","OK18TF","HRD","FPLB3Z","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18VR","HRD","S CON 3Z","20090417","20090423","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK19KY","HRD","NTS","20080516","20080516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK20NN","HRD","NTS","20080702","20080702","N.v.t.",,"open wagen"
"Oplegger","OK22KG","HRD","SSON3Z","20080421","20080421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK24XG","HRD","NTS","20090626","20090626","N.v.t.",,"gesloten opbouw"
