"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54YD89","CITROEN","2CV AK400","19770523","20190108","BLAUW",,"stationwagen"
"Personenauto","84YD91","CITROEN","2CV AKS 400","19771024","20210702","BLAUW",,"stationwagen"
"Personenauto","AE5795","CITROEN","2CV A","19530214","19990514","GRIJS",,"sedan"
"Personenauto","AE8765","CITROEN","2CV AZAM","19660126","19991016","BLAUW",,"sedan"
"Personenauto","AH0492","CITROEN","2CV AZ","19580630","20000106","GRIJS",,"sedan"
"Personenauto","AH3553","CITROEN","2CV AZA","19660621","20000710","BLAUW",,"sedan"
"Personenauto","AL1191","CITROEN","2CV A","19550114","20020405","GRIJS",,"sedan"
"Personenauto","AL6097","CITROEN","2CV AZAM","19670407","20031212","GRIJS",,"sedan"
"Personenauto","AL7929","CITROEN","2CV AU","19530630","20041011","GRIJS",,"stationwagen"
"Personenauto","AL9300","CITROEN","2CV A.Z.U.","19550630","20050609","GRIJS",,"sedan"
"Personenauto","AM6314","CITROEN","2CV AZ-A","19660616","20080822","GROEN",,"hatchback"
"Personenauto","AM9831","CITROEN","2CV AZ2","19590729","20101009","GRIJS",,"sedan"
"Personenauto","AM9944","CITROEN","2CV AZL","19570301","20100520","BEIGE",,"hatchback"
"Personenauto","AR0730","CITROEN","2CV AZAM","19660426","20100827","GRIJS",,"hatchback"
"Personenauto","AR1160","CITROEN","2CV AZSIE","19570101","20101115","GRIJS",,"hatchback"
"Personenauto","AR3116","CITROEN","2CV AZ","19630109","20111013","GRIJS",,"sedan"
"Personenauto","AR4299","CITROEN","2CV AZAM","19640306","20120607","GRIJS",,"hatchback"
"Personenauto","AR6593","CITROEN","2CV AZ","19590723","20130930","GRIJS",,"cabriolet"
"Personenauto","AR7603","CITROEN","2CV AZAM","19640514","20140519","GRIJS",,"sedan"
"Personenauto","AR8198","CITROEN","2CV AZ","19550509","20140829","GRIJS",,"sedan"
"Personenauto","AR8516","CITROEN","2CV AZU","19620126","20160215","BLAUW",,"stationwagen"
"Personenauto","AR9051","CITROEN","2CV A","19550630","20150302","GRIJS",,"hatchback"
"Personenauto","AR9081","CITROEN","2CV AZ","19570630","20150310","GRIJS",,"hatchback"
"Personenauto","DE1834","CITROEN","2CV AZ2CH","19570630","19880705","GROEN",,"Niet geregistreerd"
"Personenauto","DE3567","CITROEN","2CV AZ","19600630","19890519","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5390","CITROEN","2CV AZ","19570630","19900501","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1723","CITROEN","2CV AZ","19550630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2258","CITROEN","2CV AZL DECAPOTABLE","19600630","19920810","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4072","CITROEN","2CV AZ","19600702","19930329","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9222","CITROEN","2CV AZA","19641130","19940610","GRIJS",,"Niet geregistreerd"
"Personenauto","DK9373","CITROEN","2CV AZ","19600228","20101014","GEEL",,"sedan"
"Personenauto","DL1640","CITROEN","2CV AZM","19650917","19941212","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4202","CITROEN","AZ 2CV AZ","19620515","19960816","GEEL",,"Niet geregistreerd"
"Personenauto","DM5081","CITROEN","2CV A","19530630","19961015","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4807","CITROEN","2CV AZ2CH","19570101","19971030","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5353","CITROEN","2CV AZ","19570630","19980126","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ0907","CITROEN","2CV AZ","19600527","20160212","BLAUW",,"hatchback"
"Personenauto","DZ2223","CITROEN","2CV AZ","19590630","20160926","BLAUW",,"hatchback"
"Personenauto","DZ7375","CITROEN","2CV AZ","19580208","20190319","BRUIN",,"sedan"
"Personenauto","DZ9115","CITROEN","2CV AZ","19590630","20191224","ROOD",,"cabriolet"
"Personenauto","ND26TG","CITROEN","2CV AZ","19590630","19850418","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1488","CITROEN","2CV AZU","19600630","20210319","GRIJS",,"stationwagen"
"Personenauto","PM1737","CITROEN","2CV A","19520630","20210430","GRIJS",,"sedan"
"Personenauto","PM1788","CITROEN","2CV AZA","19640915","20210508","GRIJS",,"sedan"
"Personenauto","PM4335","CITROEN","2CV AZ","19550301","20220707","GRIJS",,"hatchback"
"Personenauto","PM5277","CITROEN","2CV AZ","19580519","20221224","BLAUW",,"sedan"
"Personenauto","RR17LN","CITROEN","2CV AUTOMATIC","19530630","19870305","GRIJS",,"Niet geregistreerd"
