"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08KLV2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240722","20240422","11968","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100127","20100127","Geen verstrekking in Open Data","38006","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2024-04-22T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KLD8","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241020","20240424","13550","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100108","20100108","Geen verstrekking in Open Data","44294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-24T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KNK6","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241007","20191101","11896","coupe","4","BLAUW","Niet geregistreerd","4","2148","1425","1960","1525",,,"20100119","20100119","Geen verstrekking in Open Data","37720","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2019-11-01T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KNK6","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240406","20210804","8510","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100119","20100119","Geen verstrekking in Open Data","32144","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-06T00:00:00.000","2021-08-04T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HNN2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240830","20201023","15437","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090114","20090114","Geen verstrekking in Open Data","51796","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-10-23T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HVB1","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250108","20221028","14892","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090227","20090227","Geen verstrekking in Open Data","49629","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2025-01-08T00:00:00.000","2022-10-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GFK2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240930","20230603","11796","coupe","4","BLAUW","Niet geregistreerd","4","2148","1405","1960","1505",,,"20080606","20080606","Geen verstrekking in Open Data","43837","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-06-03T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHZ26","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240524","20190613","6195","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20090713","20140526","Geen verstrekking in Open Data","42050","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1960","203 CL",,"e1*98/14*0159*22","R80DL0","JZBBA400","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2019-06-13T00:00:00.000","2009-07-13T00:00:00.000","2014-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HBX9","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241229","20170616","13040","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20081016","20081016","Geen verstrekking in Open Data","47455","Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,,,,,"0.06","272","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-06-16T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KDJ1","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241201","20180709","11955","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20081119","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DL0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-07-09T00:00:00.000","2008-11-19T00:00:00.000","2009-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JLJ5","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240708","20110413","14896","coupe","4","BLAUW","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090626","20090626","Geen verstrekking in Open Data","49645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2011-04-13T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KRD5","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250415","20140415","8922","coupe","4","ROOD","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100121","20100121","Geen verstrekking in Open Data","32160","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2014-04-15T00:00:00.000","2010-01-21T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JDL4","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250426","20170428","14896","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090424","20090424","Geen verstrekking in Open Data","49645","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-04-28T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HTD1","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250524","20220524","15294","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090220","20090220","Geen verstrekking in Open Data","51227","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TXX84","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240629","20240504","15112","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20091015","20140602","Geen verstrekking in Open Data","54539","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-05-04T00:00:00.000","2009-10-15T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XVJ7","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241205","20200708","10321","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20101202","20120816","Geen verstrekking in Open Data","44737","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"by dwarsbalk r. voorzitting","1960","203 CL",,"e1*98/14*0159*24","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-07-08T00:00:00.000","2010-12-02T00:00:00.000","2012-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61KNH9","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250119","20181213","8514","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100119","20100119","Geen verstrekking in Open Data","32160","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-12-13T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JKZ6","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250210","20240330","14892","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090625","20090625","Geen verstrekking in Open Data","49629","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2024-03-30T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KNH9","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241207","20240502","7979","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100114","20100114","Geen verstrekking in Open Data","31224","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA400","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-02T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KNR2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250114","20160116","9138","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100112","20100112","Geen verstrekking in Open Data","34640","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2016-01-16T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZHP2","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250221","20200226","390","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20100215","20150828","Geen verstrekking in Open Data","45830","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DL0","JZBBA400","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2020-02-26T00:00:00.000","2010-02-15T00:00:00.000","2015-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99HJV4","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20241027","20141101","13958","coupe","4","WIT","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090108","20090108","Geen verstrekking in Open Data","50400","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2014-11-01T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN910R","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250319","20230103","9508","coupe","4","WIT","Niet geregistreerd","4","2148","1405","1960","1505",,,"20090407","20170310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DL0","JZBBA400","0","0.06","272","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-01-03T00:00:00.000","2009-04-07T00:00:00.000","2017-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ967S","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250105","20170519","4971","coupe","4","GRIJS","Niet geregistreerd","4","2148","1405","1960","1505",,,"20080919","20170519","Geen verstrekking in Open Data","43199","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960",,,"e1*98/14*0159*19","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-05-19T00:00:00.000","2008-09-19T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P159HS","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250116","20240330","14088","coupe","4","GRIJS","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090505","20240330","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4","0","0",,"0","0","M1",,,,"1960",,,"e1*98/14*0159*19","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","1960","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-03-30T00:00:00.000","2009-05-05T00:00:00.000","2024-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ304F","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20240601","20230909","18079","coupe","4","ZWART","Niet geregistreerd","4","2148","1405","1960","1505",,,"20080826","20180619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1960","203 CL",,"e1*98/14*0159*20","R80DK0","JZBBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-09-09T00:00:00.000","2008-08-26T00:00:00.000","2018-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD020D","Personenauto","MERCEDES-BENZ","CLC 200 CDI","20250630","20240125","12985","coupe","4","ZWART","Niet geregistreerd","4","2148","1425","1960","1525",,,"20090105","20190615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1960","203 CL",,"e1*98/14*0159*20","R80DK0","TZCBA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2024-01-25T00:00:00.000","2009-01-05T00:00:00.000","2019-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
