"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FTJH55","DAIHATSU","APPLAUSE XI U9","19921113","19921113","WIT",,"hatchback"
"Personenauto","FRGZ55","DAIHATSU","APPLAUSE XI U9","19921007","19921007","BLAUW",,"hatchback"
"Personenauto","DJRG54","DAIHATSU","APPLAUSE XI U9","19920115","19920115","GROEN",,"hatchback"
"Personenauto","DNHL86","DAIHATSU","APPLAUSE XI U9","19920103","19920103","GROEN",,"hatchback"
"Personenauto","DSTF18","DAIHATSU","APPLAUSE XI U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTSF55","DAIHATSU","APPLAUSE XI U9","19920306","19920306","GROEN",,"hatchback"
"Personenauto","DTTR69","DAIHATSU","APPLAUSE XI U9","19920309","19920309","GROEN",,"hatchback"
"Personenauto","DVDS18","DAIHATSU","APPLAUSE XI U9","19920311","19920311","GRIJS",,"hatchback"
"Personenauto","FDXH57","DAIHATSU","APPLAUSE XI U9","19920521","19920521","GROEN",,"hatchback"
"Personenauto","FNLP22","DAIHATSU","APPLAUSE XI U9","19920904","19920904","GROEN",,"hatchback"
"Personenauto","FRGZ53","DAIHATSU","APPLAUSE XI U9","19921009","19921009","ROOD",,"hatchback"
"Personenauto","FXFB05","DAIHATSU","APPLAUSE XI U9","19930104","19930104","BLAUW",,"hatchback"
"Personenauto","GHXV92","DAIHATSU","APPLAUSE XI U9","19930416","19930416","BLAUW",,"hatchback"
"Personenauto","HFRZ94","DAIHATSU","APPLAUSE XI U9","19931206","19931206","GROEN",,"hatchback"
"Personenauto","HGRD25","DAIHATSU","APPLAUSE XI U9","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HXZG26","DAIHATSU","APPLAUSE XI U9","19940520","19940520","BLAUW",,"hatchback"
"Personenauto","JFJV28","DAIHATSU","APPLAUSE XI U9","19940707","19940707","GROEN",,"hatchback"
"Personenauto","XS31VH","DAIHATSU","APPLAUSE XI U9","19891004","19891004","WIT",,"hatchback"
"Personenauto","XS72RY","DAIHATSU","APPLAUSE XI U9","19890929","19890929","GROEN",,"hatchback"
"Personenauto","YF60PV","DAIHATSU","APPLAUSE XI U9","19900412","19900412","GROEN",,"hatchback"
"Personenauto","YJ77LY","DAIHATSU","APPLAUSE XI U9","19900427","19900427","GRIJS",,"hatchback"
"Personenauto","YR67BV","DAIHATSU","APPLAUSE XI U9","19900718","19900718","WIT",,"hatchback"
"Personenauto","YT50HY","DAIHATSU","APPLAUSE XI U9","19900920","19900920","ROOD",,"hatchback"
"Personenauto","ZG04YD","DAIHATSU","APPLAUSE XI U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZJ87VF","DAIHATSU","APPLAUSE XI U9","19910410","19910410","ROOD",,"hatchback"
"Personenauto","ZJ93XV","DAIHATSU","APPLAUSE XI U9","19910412","19910412","ROOD",,"hatchback"
"Personenauto","ZR26PF","DAIHATSU","APPLAUSE XI U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","ZT54BT","DAIHATSU","APPLAUSE XI U9","19910705","19910705","GROEN",,"hatchback"
