"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K207LG","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20210217","20210217","BLAUW","306605","stationwagen"
"Personenauto","N012HS","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20211029","20211029","BLAUW","294538","stationwagen"
"Personenauto","N035VN","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20210922","20220104","ZWART","299891","stationwagen"
"Personenauto","N559GB","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20210519","20211004","ZWART","272925","stationwagen"
"Personenauto","N636TD","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220103","20220103","GROEN","286213","stationwagen"
"Personenauto","N862TZ","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220107","20220107","ZWART","297176","stationwagen"
"Personenauto","P009LJ","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220511","20220511","ZWART","288221","stationwagen"
"Personenauto","P081RH","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220519","20220519","WIT","276189","stationwagen"
"Personenauto","R004KR","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20221007","20221007","ZWART","280156","stationwagen"
"Personenauto","R129SN","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20221117","20221117","ZWART","302524","stationwagen"
"Personenauto","R130SN","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20221116","20221116","GRIJS","342841","stationwagen"
"Personenauto","R812GX","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20220831","20220831","ZWART","324364","stationwagen"
"Personenauto","S503PL","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20230322","20230322","ZWART","267169","stationwagen"
"Personenauto","T097ND","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20230726","20230726","ZWART","281558","stationwagen"
"Personenauto","T318TP","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20230901","20230901","GROEN","325114","stationwagen"
"Personenauto","T462LD","MERCEDES-BENZ","GLS 600 4MATIC MAYBACH","20230712","20230712","ZWART","329240","stationwagen"
