"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XJ96","VOLVO","244 GL OVERDRIVE","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","10GTVJ","VOLVO","244 GL","19801107","20010507","BRUIN",,"Niet geregistreerd"
"Personenauto","11HP50","VOLVO","244 GL","19751128","19751128","BRUIN",,"Niet geregistreerd"
"Personenauto","14HX46","VOLVO","244 GL AUTOMATIC","19760102","19760102","GRIJS",,"Niet geregistreerd"
"Personenauto","17HVFZ","VOLVO","244 GL","19801113","20020122","BEIGE",,"Niet geregistreerd"
"Personenauto","26TG72","VOLVO","244 GL","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","31TX88","VOLVO","244 GL AUTOMATIC","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","32GH84","VOLVO","244 GL AUTOMATIC","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","34SH91","VOLVO","244 GL AUTOMATIC","19770624","19770624","BLAUW",,"Niet geregistreerd"
"Personenauto","37VF34","VOLVO","244 GL OVERDRIVE","19780414","19780414","GROEN",,"Niet geregistreerd"
"Personenauto","39TH93","VOLVO","244 GL AUTOMATIC","19771020","19771020","GROEN",,"Niet geregistreerd"
"Personenauto","43JF22","VOLVO","244 GL","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","46XL20","VOLVO","244 GL AUTOMATIC","19760709","19760709","BEIGE",,"Niet geregistreerd"
"Personenauto","49TM03","VOLVO","244 GL","19771108","19771108","BLAUW",,"Niet geregistreerd"
"Personenauto","58RJ88","VOLVO","244 GL","19770422","19770422","GRIJS",,"Niet geregistreerd"
"Personenauto","59FM84","VOLVO","244 GL","19750409","19750409","BRUIN",,"Niet geregistreerd"
"Personenauto","60UL01","VOLVO","244 GL AUTOMATIC","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","61EV52","VOLVO","244 GL","19750204","19750204","BRUIN",,"Niet geregistreerd"
"Personenauto","62TT07","VOLVO","244 GL AUTOMATIC","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","65TU71","VOLVO","244 GL","19780201","19780201","GROEN",,"Niet geregistreerd"
"Personenauto","66MS62","VOLVO","244 GL AUTOMATIC","19760716","19760716","GRIJS",,"Niet geregistreerd"
"Personenauto","68RK44","VOLVO","244 GL AUTOMATIC","19770628","19770628","GRIJS",,"Niet geregistreerd"
"Personenauto","71NR57","VOLVO","244 GL","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","72JZ53","VOLVO","244 GL","19760519","19760519","BRUIN",,"Niet geregistreerd"
"Personenauto","72PL82","VOLVO","244 GL AUTOMATIC","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","72RR95","VOLVO","244 GL","19770513","19770513","GRIJS",,"Niet geregistreerd"
"Personenauto","80SJ13","VOLVO","244 GL AUTOMATIC","19770826","19770826","GRIJS",,"Niet geregistreerd"
"Personenauto","80VN14","VOLVO","244 GL AUTOMATIC","19780523","19780523","BLAUW",,"Niet geregistreerd"
"Personenauto","84XF36","VOLVO","244 GL AUTOMATIC","19780728","19780728","GROEN",,"Niet geregistreerd"
"Personenauto","86VA45","VOLVO","244 GL OVERDRIVE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","87UN72","VOLVO","244 GL OVERDRIVE","19780301","19780301","GRIJS",,"Niet geregistreerd"
"Personenauto","89RX85","VOLVO","244 GL AUTOMATIC","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","93FU42","VOLVO","244 GL","19750612","19750612","BLAUW",,"Niet geregistreerd"
"Personenauto","94XF03","VOLVO","244 GL OVERDRIVE","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","DF37XG","VOLVO","244 GL","19781101","19781101","BRUIN",,"Niet geregistreerd"
"Personenauto","DF43VF","VOLVO","244 GL","19781025","19781025","WIT",,"Niet geregistreerd"
"Personenauto","DF77NH","VOLVO","244 GL","19781104","19781104","BLAUW",,"Niet geregistreerd"
"Personenauto","DF81NH","VOLVO","244 GLE AUTOMATIC","19781027","19781027","GRIJS",,"Niet geregistreerd"
"Personenauto","DG18HN","VOLVO","244 GL","19781103","19781103","ROOD",,"Niet geregistreerd"
"Personenauto","DG28HN","VOLVO","244 GL","19781114","19781114","BRUIN",,"Niet geregistreerd"
"Personenauto","DG32HN","VOLVO","244 GLE OVERDRIVE","19790625","19790625","GRIJS",,"Niet geregistreerd"
"Personenauto","DG90VB","VOLVO","244 GLE OVERDRIVE","19790102","19790102","ZWART",,"Niet geregistreerd"
"Personenauto","DH15SV","VOLVO","244 GL","19790104","19790104","ROOD",,"Niet geregistreerd"
"Personenauto","DH41XT","VOLVO","244 GL","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH68VV","VOLVO","244 GL","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DHXD48","VOLVO","244 GLE AUTOMATIC","19790630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ07DK","VOLVO","244 GL","19781215","19781215","GROEN",,"Niet geregistreerd"
"Personenauto","DJ18KS","VOLVO","244 GL AUTOMATIC","19790108","19790108","ROOD",,"Niet geregistreerd"
"Personenauto","DJ25KS","VOLVO","244 GL","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DJ35FK","VOLVO","244 GL","19790108","19790108","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ83BH","VOLVO","244 GLE OVERDRIVE","19790102","19790102","BRUIN",,"Niet geregistreerd"
"Personenauto","DJ96BH","VOLVO","244 GLE OVERDRIVE","19790105","19790105","BRUIN",,"Niet geregistreerd"
"Personenauto","DK03FV","VOLVO","244 GL","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DK13JX","VOLVO","244 GL","19790118","19790118","BEIGE",,"Niet geregistreerd"
"Personenauto","DK30TS","VOLVO","244 GLE OVERDRIVE","19790118","19790118","BRUIN",,"Niet geregistreerd"
"Personenauto","DK46SH","VOLVO","244 GLE OVERDRIVE","19790116","19790116","BRUIN",,"Niet geregistreerd"
"Personenauto","DK79JV","VOLVO","244 GL AUTOMATIC","19790115","19790115","BRUIN",,"Niet geregistreerd"
"Personenauto","DK94FT","VOLVO","244 GLE OVERDRIVE","19790105","19790105","GROEN",,"Niet geregistreerd"
"Personenauto","DL17HD","VOLVO","244 GL AUTOMATIC","19790202","19790202","GRIJS",,"Niet geregistreerd"
"Personenauto","DL73ST","VOLVO","244 GL","19790206","19790206","BLAUW",,"Niet geregistreerd"
"Personenauto","DN15VD","VOLVO","244 GLE OVERDRIVE","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DN86HB","VOLVO","244 GL","19790215","19790215","GEEL",,"Niet geregistreerd"
"Personenauto","DN98KX","VOLVO","244 GL AUTOMATIC","19790308","19790308","GEEL",,"Niet geregistreerd"
"Personenauto","DP31GF","VOLVO","244 GL","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DP35HV","VOLVO","244 GL","19790302","19790302","ROOD",,"Niet geregistreerd"
"Personenauto","DP93SV","VOLVO","244 GL","19790402","19790402","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05KX","VOLVO","244 GL","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS53PH","VOLVO","244 GL","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DS72BJ","VOLVO","244 GLE AUTOMATIC","19790326","19790326","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SK","VOLVO","244 GL","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","DS87BJ","VOLVO","244 GLE OVERDRIVE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DS95PH","VOLVO","244 GL","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DT13RT","VOLVO","244 GL","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DT20RT","VOLVO","244 GL","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT37ZL","VOLVO","244 GLE OVERDRIVE","19790413","19790413","GROEN",,"Niet geregistreerd"
"Personenauto","DT54TS","VOLVO","244 GL","19790623","19790623","GRIJS",,"Niet geregistreerd"
"Personenauto","DV45VF","VOLVO","244 GL","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DX20XN","VOLVO","244 GL AUTOMATIC","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX23XN","VOLVO","244 GL AUTOMATIC","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DX40FT","VOLVO","244 GL","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DY42RR","VOLVO","244 GL","19790523","19790523","GEEL",,"Niet geregistreerd"
"Personenauto","DY48RR","VOLVO","244 GLE OVERDRIVE","19790523","19790523","BRUIN",,"Niet geregistreerd"
"Personenauto","DY81YN","VOLVO","244 GLE AUTOMATIC","19790530","19790530","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ14HL","VOLVO","244 GL","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ68RR","VOLVO","244 GL","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","DZ93LS","VOLVO","244 GL","19790606","19790606","BRUIN",,"Niet geregistreerd"
"Personenauto","FB03JK","VOLVO","244 GL","19790724","19790724","BRUIN",,"Niet geregistreerd"
"Personenauto","FB16SF","VOLVO","244 GL","19790702","19790702","BLAUW",,"Niet geregistreerd"
"Personenauto","FB19JK","VOLVO","244 GLE AUTOMATIC","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","FB30ZF","VOLVO","244 GL","19790727","19790727","BLAUW",,"Niet geregistreerd"
"Personenauto","FB97DG","VOLVO","244 GL AUTOMATIC","19790619","19790619","BRUIN",,"Niet geregistreerd"
"Personenauto","FD38SB","VOLVO","244 GL AUTOMATIC","19790718","19790718","BLAUW",,"Niet geregistreerd"
"Personenauto","FD40SF","VOLVO","244 GL","19790726","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","FD43VD","VOLVO","244 GL","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FD52BP","VOLVO","244 GL","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD67LS","VOLVO","244 GL","19790830","19790830","BRUIN",,"Niet geregistreerd"
"Personenauto","FD68HK","VOLVO","244 GL","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD96YP","VOLVO","244 GL","19790726","19790726","BLAUW",,"Niet geregistreerd"
"Personenauto","FF24FS","VOLVO","244 GL","19790726","19790726","GROEN",,"Niet geregistreerd"
"Personenauto","FF28KN","VOLVO","244 GL","19790924","19790924","BLAUW",,"Niet geregistreerd"
"Personenauto","FF31KN","VOLVO","244 GL","19790802","19790802","BRUIN",,"Niet geregistreerd"
"Personenauto","FF69SZ","VOLVO","244 GL","19790630","19800117","BLAUW",,"Niet geregistreerd"
"Personenauto","FF80LL","VOLVO","244 GL","19790809","19790809","BRUIN",,"Niet geregistreerd"
"Personenauto","FF89PF","VOLVO","244 GL","19790806","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","FG25BD","VOLVO","244 GL","19790817","19790817","BRUIN",,"Niet geregistreerd"
"Personenauto","FG66VX","VOLVO","244 GL","19790927","19790927","BLAUW",,"Niet geregistreerd"
"Personenauto","FG88GF","VOLVO","244 GL","19790823","19790823","BLAUW",,"Niet geregistreerd"
"Personenauto","FH31PX","VOLVO","244 GL","19791001","19791001","BLAUW",,"Niet geregistreerd"
"Personenauto","FH96DB","VOLVO","244 GL","19790924","19790924","ROOD",,"Niet geregistreerd"
"Personenauto","FJ57ST","VOLVO","244 GL","19791108","19791108","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ79BH","VOLVO","244 GL AUTOMATIC","19791010","19791010","GROEN",,"Niet geregistreerd"
"Personenauto","FK39XB","VOLVO","244 GL","19791109","19791109","GRIJS",,"Niet geregistreerd"
"Personenauto","FK43SR","VOLVO","244 GL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FK81ZL","VOLVO","244 GL AUTOMATIC","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL11JZ","VOLVO","244 GL","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL22SR","VOLVO","244 GLE","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FL37NX","VOLVO","244 GL","19791130","19791130","GROEN",,"Niet geregistreerd"
"Personenauto","FL38PY","VOLVO","244 GL AUTOMATIC","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL50BP","VOLVO","244 GL.D6 AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL64ZD","VOLVO","244 GL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FL68SP","VOLVO","244 GL","19791130","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL84LP","VOLVO","244 GL","19791123","19791123","GRIJS",,"Niet geregistreerd"
"Personenauto","FL95SP","VOLVO","244 GL.D6","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL98PX","VOLVO","244 GL","19791120","19791120","GROEN",,"Niet geregistreerd"
"Personenauto","FN13JB","VOLVO","244 GL AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FN25NV","VOLVO","244 GL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FN52BG","VOLVO","244 GL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FN53GY","VOLVO","244 GL","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FN76TT","VOLVO","244 GL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN82PZ","VOLVO","244 GL AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN93ZJ","VOLVO","244 GL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FP63PF","VOLVO","244 GL AUTOMATIC","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FR12FJ","VOLVO","244 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR24HG","VOLVO","244 GLE","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FS18FS","VOLVO","244 GL","19790630","19800130","BRUIN",,"Niet geregistreerd"
"Personenauto","FS84ZG","VOLVO","244 GL","19800222","19800222","BRUIN",,"Niet geregistreerd"
"Personenauto","FT18DJ","VOLVO","244 GL","19800218","19800218","BEIGE",,"Niet geregistreerd"
"Personenauto","FT42ZX","VOLVO","244 GL","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FV83LN","VOLVO","244 GL AUTOMATIC","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX59JF","VOLVO","244 GL","19800416","19800416","BLAUW",,"Niet geregistreerd"
"Personenauto","FX78GY","VOLVO","244 GL","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","FX80VR","VOLVO","244 GLE OVERDRIVE","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FY42XF","VOLVO","244 GL AUTOMATIC","19800429","19800429","GRIJS",,"Niet geregistreerd"
"Personenauto","FY94ZY","VOLVO","244 GL AUTOMATIC","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ39VT","VOLVO","244 GL","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ40JG","VOLVO","244 GL","19800501","19800501","GEEL",,"Niet geregistreerd"
"Personenauto","FZ62TR","VOLVO","244 GL","19800512","19800512","ROOD",,"Niet geregistreerd"
"Personenauto","FZ69FV","VOLVO","244 GL AUTOMATIC","19800501","19800501","ROOD",,"Niet geregistreerd"
"Personenauto","GB04VS","VOLVO","244 GL","19800604","19800604","GRIJS",,"Niet geregistreerd"
"Personenauto","GB87RF","VOLVO","244 GLE","19790630","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GF65TR","VOLVO","244 GLT","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","GG95BX","VOLVO","244 GLE OVERDRIVE","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GH19YH","VOLVO","244 GLE AUTOMATIC","19800916","19800916","BRUIN",,"Niet geregistreerd"
"Personenauto","GH21KN","VOLVO","244 GL","19800903","19800903","GEEL",,"Niet geregistreerd"
"Personenauto","GH38ZV","VOLVO","244 GL","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GH49RV","VOLVO","244 GLE AUTOMATIC","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH56GL","VOLVO","244 GL","19800901","19800901","BLAUW",,"Niet geregistreerd"
"Personenauto","GH62GL","VOLVO","244 GL AUTOMATIC","19800902","19800902","GROEN",,"Niet geregistreerd"
"Personenauto","GH67LD","VOLVO","244 GLE AUTOMATIC","19800904","19800904","BRUIN",,"Niet geregistreerd"
"Personenauto","GH77HK","VOLVO","244 GL","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ50DV","VOLVO","244 GL","19800924","19800924","GROEN",,"Niet geregistreerd"
"Personenauto","GJ97PF","VOLVO","244 GL AUTOMATIC","19801002","19801002","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ98NH","VOLVO","244 GL","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","GK72KZ","VOLVO","244 GL.D6","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GK78VX","VOLVO","244 GLE OVERDRIVE","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK81YZ","VOLVO","244 GL","19801107","19801107","BLAUW",,"Niet geregistreerd"
"Personenauto","GK85KZ","VOLVO","244 GLE OVERDRIVE","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GP31LY","VOLVO","244 GLE","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GP57JD","VOLVO","244 GL","19810112","19810112","BLAUW",,"Niet geregistreerd"
"Personenauto","GP59DT","VOLVO","244 GL","19810113","19810113","BRUIN",,"Niet geregistreerd"
"Personenauto","GP77TR","VOLVO","244 GL","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GP91NX","VOLVO","244 GL AUTOMATIC","19810121","19810121","WIT",,"Niet geregistreerd"
"Personenauto","GR12NB","VOLVO","244 GL","19810213","19810213","BLAUW",,"Niet geregistreerd"
"Personenauto","GR26DD","VOLVO","244 GL AUTOMATIC","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GR31ZJ","VOLVO","244 GL","19810220","19810220","WIT",,"Niet geregistreerd"
"Personenauto","GR83KS","VOLVO","244 GL AUTOMATIC","19810206","19810206","GEEL",,"Niet geregistreerd"
"Personenauto","GT16JS","VOLVO","244 GLE OVERDRIVE","19810316","19810316","GRIJS",,"Niet geregistreerd"
"Personenauto","GT53ZN","VOLVO","244 GL","19810417","19810417","GRIJS",,"Niet geregistreerd"
"Personenauto","GT65ZN","VOLVO","244 GLE AUTOMATIC","19810328","19810328","BRUIN",,"Niet geregistreerd"
"Personenauto","GV22VV","VOLVO","244 GLE OVERDRIVE","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GV55NT","VOLVO","244 GL","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GV67LN","VOLVO","244 GL","19810403","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","GX16VS","VOLVO","244 GL","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX32NV","VOLVO","244 GL D6 OVERDRIVE","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GX78JR","VOLVO","244 GLE OVERDRIVE","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX79JR","VOLVO","244 GLE OVERDRIVE","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GY22FG","VOLVO","244 GL D6 OVERDRIVE","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GY59FF","VOLVO","244 GL","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GY83BL","VOLVO","244 GL","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ44KH","VOLVO","244 GL","19810716","19810716","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ63BN","VOLVO","244 GL","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","HB97GP","VOLVO","244 GLE AUTOMATIC","19810630","19810630","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98KY","VOLVO","244 GLE AUTOMATIC","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HD33TD","VOLVO","244 GL","19810804","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","HF97HY","VOLVO","244 GL","19810907","19810907","BEIGE",,"Niet geregistreerd"
"Personenauto","HG31PH","VOLVO","244 GL","19790630","19800925","GEEL",,"Niet geregistreerd"
"Personenauto","HG92SK","VOLVO","244 GL D6 OVERDRIVE","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HG98XB","VOLVO","244 GL AUTOMATIC","19811024","19811024","ROOD",,"Niet geregistreerd"
"Personenauto","HH69VN","VOLVO","244 GLE AUTOMATIC","19820202","19820202","GRIJS",,"Niet geregistreerd"
"Personenauto","HH90SY","VOLVO","244 GLE OVERDRIVE","19811106","19811106","GROEN",,"Niet geregistreerd"
"Personenauto","HH94DD","VOLVO","244 GL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","HJ14JG","VOLVO","244 GL","19811204","19811204","GROEN",,"Niet geregistreerd"
"Personenauto","HJ76NJ","VOLVO","244 GL","19820118","19820118","ROOD",,"Niet geregistreerd"
"Personenauto","HK04JP","VOLVO","244 GL","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HK46PD","VOLVO","244 GL","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK76ZD","VOLVO","244 GL","19800326","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","HL06NJ","VOLVO","244 GL AUTOMATIC","19820201","19820201","BLAUW",,"Niet geregistreerd"
"Personenauto","HL95JY","VOLVO","244 GL","19820205","19820205","WIT",,"Niet geregistreerd"
"Personenauto","HN05PB","VOLVO","244 GL AUTOMATIC","19820318","19820318","BLAUW",,"Niet geregistreerd"
"Personenauto","HP02TX","VOLVO","244 GL D6 OVERDRIVE","19820322","19820322","BLAUW",,"Niet geregistreerd"
"Personenauto","HP64BJ","VOLVO","244 GLE AUTOMATIC","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HR15VS","VOLVO","244 GLE OVERDRIVE","19820409","19820409","ZWART",,"Niet geregistreerd"
"Personenauto","HR65TJ","VOLVO","244 GL","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR74ZH","VOLVO","244 GL","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","HS19HL","VOLVO","244 GL","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HS46RZ","VOLVO","244 GL","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS80PL","VOLVO","244 GL","19820419","19820419","BRUIN",,"Niet geregistreerd"
"Personenauto","HT06FL","VOLVO","244 GLE OVERDRIVE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT25YJ","VOLVO","244 GL.D6","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","HT68NV","VOLVO","244 GL AUTOMATIC","19820507","19820507","GEEL",,"Niet geregistreerd"
"Personenauto","HT77KG","VOLVO","244 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","HV41HX","VOLVO","244 GL","19820525","19820525","BLAUW",,"Niet geregistreerd"
"Personenauto","HY03ZV","VOLVO","244 GL","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY18PR","VOLVO","244 GL","19820720","19820720","BLAUW",,"Niet geregistreerd"
"Personenauto","HY79GK","VOLVO","244 GL","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY89FP","VOLVO","244 GLE AUTOMATIC","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY99ZT","VOLVO","244 GLE OVERDRIVE","19820720","19820720","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ04SF","VOLVO","244 GL AUTOMATIC","19820813","19820813","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ51JD","VOLVO","244 GL","19820729","19820729","BLAUW",,"Niet geregistreerd"
"Personenauto","JB16FV","VOLVO","244 GL","19820826","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JB71KS","VOLVO","244 GL","19820907","19820907","BEIGE",,"Niet geregistreerd"
"Personenauto","JB84TF","VOLVO","244 GL","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","JD89LS","VOLVO","244 GLE OVERDRIVE","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JF95LN","VOLVO","244 GL AUTOMATIC","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JG03ZX","VOLVO","244 GLE OVERDRIVE","19821202","19821202","BRUIN",,"Niet geregistreerd"
"Personenauto","JG05YG","VOLVO","244 GLE OVERDRIVE","19821129","19821129","GRIJS",,"Niet geregistreerd"
"Personenauto","JG41DY","VOLVO","244 GL","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JK47HL","VOLVO","244 GL","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JL15DB","VOLVO","244 GLE OVERDRIVE","19830214","19830214","GRIJS",,"Niet geregistreerd"
"Personenauto","JL15DD","VOLVO","244 GL","19790630","19830208","GROEN",,"Niet geregistreerd"
"Personenauto","JV56GD","VOLVO","244 GL","19790630","19800922","BLAUW",,"Niet geregistreerd"
"Personenauto","JX50NV","VOLVO","244 GL","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ52BT","VOLVO","244 GL","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","KS83SH","VOLVO","244 GLE AUTOMATIC","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","LB26JT","VOLVO","244 GLE AUTOMATIC","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ04LG","VOLVO","244 GL","19840828","19840828","ROOD",,"Niet geregistreerd"
"Personenauto","LN54BT","VOLVO","244 GL D6 AUTOMATIC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","LP54RG","VOLVO","244 GL AUTOMATIC","19820630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LX79LD","VOLVO","244 GL AUTOMATIC","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","NF28NG","VOLVO","244 GL","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","NG52HS","VOLVO","244 GL D6 OVERDRIVE","19810630","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NT84GF","VOLVO","244 GL","19791009","19791009","GRIJS",,"Niet geregistreerd"
"Personenauto","NV08BX","VOLVO","244 GL.D6","19820630","19851105","GRIJS",,"Niet geregistreerd"
"Personenauto","PK14FB","VOLVO","244 GL AUTOMATIC","19820630","19860415","BRUIN",,"Niet geregistreerd"
"Personenauto","RH98KT","VOLVO","244 GL AUTOMATIC","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","RP80BD","VOLVO","244 GL","19790529","19790529","GRIJS",,"Niet geregistreerd"
