"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VBH5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20061026","20061026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVP9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXH5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZN8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090202","20090202","N.v.t.","48824","gesloten opbouw"
"Bedrijfsauto","05VFB5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVJ2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080909","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VVX8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VXR1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNR5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVD1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080821","20080821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTN9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXZ6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZNG","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20060801","20060801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VVD4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VGP5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070514","20070514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VFV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VVL1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080929","20080929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VPV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VPV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080506","20080506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VPV2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080505","20080505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VTD5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VLJ1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080225","20080225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VFZ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070411","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZD8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VGK3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VVD6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VPL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080513","20080513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLH3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VVS2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLJ2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VTT5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VBJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20061108","20061108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXZ5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081222","20081222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VNK9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC","20080318","20080318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VVJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXF9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXH5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VXZ9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090106","20090106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VJZ2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VTT5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080730","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VZD1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090202","20090202","N.v.t.","48638","gesloten opbouw"
"Bedrijfsauto","55VZG1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090129","20090129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VZD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20090126","20090126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VVD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080820","20080820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VZD3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20090204","20090204","N.v.t.","50896","gesloten opbouw"
"Bedrijfsauto","58VLS5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080105","20080105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VFB4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VLS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VZT8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20100226","20100226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVL7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081009","20081009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VVF1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VPT6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVJ6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080909","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTF5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVF4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081106","20081106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNZ8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VDF4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VHG8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC","20070730","20070730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVJ6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080919","20080919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VVJ1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXR7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081126","20081126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VVS1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080926","20080926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VXT1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGD97","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20100301","20100301","N.v.t.","54219","gesloten opbouw"
"Bedrijfsauto","80VFT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20070329","20070329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VVL9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLK1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080122","20080122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVX1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20081008","20081008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VVK6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BZXB","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20060922","20060922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VXS7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20090103","20090103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VVH7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20080903","20080903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VXK2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VKK3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20071017","20071017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VVJ1","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VRZ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VZD2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20090127","20090127","N.v.t.",,"gesloten opbouw"
