"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"99BGH8","Bedrijfsauto","GINAF","G6 4243 CS","20230921",,,"kipper","2","N.v.t.","N.v.t.","6","12902","17520","43000","17620","750",,"20150908","20150908","Geen verstrekking in Open Data",,"Nee",,"25480",,"32380","24000",,,"8",,"813",,"850","255","N3",,,"r. vooras","44000","H4DN3",,,,,,"0.02","590","Ja","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-09-21T00:00:00.000",,"2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHGR97","Bedrijfsauto","GINAF","M 3333-S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"16212","33000","16312","750",,"19990429","19990429","Geen verstrekking in Open Data",,"Nee",,"16788",,"21450",,,,"6",,,,"862","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","545","Ja","Nee","20180812","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"1999-04-29T00:00:00.000","1999-04-29T00:00:00.000","2018-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJGR19","Bedrijfsauto","GINAF","M 4446-TS","20220705",,,"kipper",,"N.v.t.","N.v.t.","6",,"18510","46000","18610",,,"20000529","20000529","Geen verstrekking in Open Data",,"Nee",,"27490",,,,,,"8",,,,"965","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Ja","Nee","20230121","Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-05T00:00:00.000",,"2000-05-29T00:00:00.000","2000-05-29T00:00:00.000","2023-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJLT67","Bedrijfsauto","GINAF","M 3335-S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"14640","34500","14740",,,"20000829","20000829","Geen verstrekking in Open Data",,"Nee",,"19860",,,,,,"6",,,,"815","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20220205","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2000-08-29T00:00:00.000","2000-08-29T00:00:00.000","2022-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLLJ68","Bedrijfsauto","GINAF","X 4446 TS",,,,"kipper",,"N.v.t.","N.v.t.","6",,"18920","46000","19020",,,"20011001","20011001","Geen verstrekking in Open Data",,"Nee",,"27080",,"31080","24000",,,"8",,"925",,"971","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Ja","Nee","20211015","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2001-10-01T00:00:00.000","2001-10-01T00:00:00.000","2021-10-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHV26","Bedrijfsauto","GINAF","X 3335 S","20240131",,,"kipper",,"N.v.t.","N.v.t.","6",,"16030","34500","16130",,,"20021127","20021127","Geen verstrekking in Open Data",,"Ja",,"18470",,,,,,"6",,,,"825","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20250127","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-31T00:00:00.000",,"2002-11-27T00:00:00.000","2002-11-27T00:00:00.000","2025-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZH86","Bedrijfsauto","GINAF","X 3335 S",,,,"kipper",,"N.v.t.","N.v.t.","6",,"15140","34500","15240",,,"20031017","20031017","Geen verstrekking in Open Data",,"Nee",,"19360",,,,,,"6",,,,"815","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Ja","Nee","20210920","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-17T00:00:00.000","2003-10-17T00:00:00.000","2021-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPVL07","Bedrijfsauto","GINAF","X 3335 S","20230115",,,"kipper",,"N.v.t.","N.v.t.","6",,"17880","34500","17980",,,"20050105","20050105","Geen verstrekking in Open Data",,"Nee",,"16620",,"32120",,,,"6",,"815",,"875","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","570","Ja","Nee","20220121","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-15T00:00:00.000",,"2005-01-05T00:00:00.000","2005-01-05T00:00:00.000","2022-01-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHR08","Bedrijfsauto","GINAF","X 4241 S","20230119",,,"kipper",,"N.v.t.","N.v.t.","6",,"18260","41000","18426",,,"20050822","20050822","Geen verstrekking in Open Data",,"Nee",,"22740",,"31740","14493",,,"8",,"803",,"834","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","580","Ja","Nee","20240113","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2005-08-22T00:00:00.000","2005-08-22T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLN70","Bedrijfsauto","GINAF","X 4446 TS","20231103","20240426",,"kipper","3","N.v.t.","N.v.t.","6","12580","18310","46000","18540",,,"20051026","20051026","Geen verstrekking in Open Data",,"Ja",,"27690",,,,,,"8",,,,"985","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20241103","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000","2024-04-26T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
