"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1680","JAGUAR","E-TYPE 4.2 L","19710630","20000328","BLAUW",,"cabriolet"
"Personenauto","AH3922","JAGUAR","E-TYPE 4.2 CABRIOLET","19690228","20000804","GEEL",,"cabriolet"
"Personenauto","AL8004","JAGUAR","E-TYPE 4.2 L","19700228","20080516","BRUIN",,"cabriolet"
"Personenauto","AR4734","JAGUAR","E-TYPE 4.2 ROADSTER","19690228","20120815","ROOD",,"cabriolet"
"Personenauto","DZ0729","JAGUAR","E-TYPE 4.2","19640630","20151229","BLAUW",,"cabriolet"
"Personenauto","DZ7387","JAGUAR","E-TYPE 4.2","19670228","20190415","ZWART",,"cabriolet"
"Personenauto","DZ7727","JAGUAR","E-TYPE 4.2 LITRE","19700107","20190513","ROOD",,"cabriolet"
"Personenauto","DZ8023","JAGUAR","E-TYPE 4.2","19700701","20190624","GROEN",,"cabriolet"
"Personenauto","DZ8359","JAGUAR","E-TYPE 4.2 DHC","19700915","20190905","BLAUW",,"cabriolet"
"Personenauto","PM0731","JAGUAR","E-TYPE 4.2 L","19700228","20201222","GROEN",,"cabriolet"
"Personenauto","PM4992","JAGUAR","E-TYPE 4.2","19690901","20221128","GROEN",,"cabriolet"
"Personenauto","PM5545","JAGUAR","E-TYPE 4.2","19680630","20230228","BLAUW",,"cabriolet"
