"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GT54NZ","FIAT","PANDA 45","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GX21LB","FIAT","PANDA 45","19810626","19810626","BLAUW",,"Niet geregistreerd"
"Personenauto","GX28LB","FIAT","PANDA 45","19810512","19810512","WIT",,"Niet geregistreerd"
"Personenauto","HG76XP","FIAT","PANDA 45","19811019","19811019","BLAUW",,"Niet geregistreerd"
"Personenauto","HH48LP","FIAT","PANDA 45","19811103","19811103","WIT",,"Niet geregistreerd"
"Personenauto","HK42SX","FIAT","PANDA 45","19820113","19820113","BLAUW",,"Niet geregistreerd"
"Personenauto","HK71YK","FIAT","PANDA 45","19820118","19820118","WIT",,"Niet geregistreerd"
"Personenauto","HL06DT","FIAT","PANDA 45","19820125","19820125","WIT",,"Niet geregistreerd"
"Personenauto","HL06PJ","FIAT","PANDA 45","19820209","19820209","BRUIN",,"Niet geregistreerd"
"Personenauto","HL13RH","FIAT","PANDA 45","19820203","19820203","WIT",,"Niet geregistreerd"
"Personenauto","HL41KJ","FIAT","PANDA 45","19820201","19820201","ROOD",,"Niet geregistreerd"
"Personenauto","HN60ZR","FIAT","PANDA 45","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HR10FB","FIAT","PANDA 45","19820326","19820326","ROOD",,"Niet geregistreerd"
"Personenauto","HS14SN","FIAT","PANDA 45","19820424","19820424","WIT",,"Niet geregistreerd"
"Personenauto","HS80DB","FIAT","PANDA 45","19820409","19820409","BLAUW",,"Niet geregistreerd"
"Personenauto","HT75KR","FIAT","PANDA 45","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","HX08KH","FIAT","PANDA 45","19820615","19820615","WIT",,"Niet geregistreerd"
"Personenauto","HY25SF","FIAT","PANDA 45","19820714","19820714","ROOD",,"Niet geregistreerd"
"Personenauto","HY45DY","FIAT","PANDA 45","19820630","19820630","WIT",,"Niet geregistreerd"
"Personenauto","HZ40SK","FIAT","PANDA 45","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ77YX","FIAT","PANDA 45","19820823","19820823","BLAUW",,"Niet geregistreerd"
"Personenauto","JB26GF","FIAT","PANDA 45","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JB40GF","FIAT","PANDA 45","19820831","19820831","WIT",,"Niet geregistreerd"
"Personenauto","JB76JN","FIAT","PANDA 45","19820902","19820902","BLAUW",,"Niet geregistreerd"
"Personenauto","JF79PK","FIAT","PANDA 45","19821103","19821103","WIT",,"Niet geregistreerd"
"Personenauto","JG63VV","FIAT","PANDA 45","19821201","19821201","ZWART",,"Niet geregistreerd"
"Personenauto","JG70VV","FIAT","PANDA 45","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ31TL","FIAT","PANDA 45","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JJ35ZZ","FIAT","PANDA 45","19830124","19830124","WIT",,"Niet geregistreerd"
"Personenauto","JJ59FJ","FIAT","PANDA 45","19830105","19830105","WIT",,"Niet geregistreerd"
"Personenauto","JK22XJ","FIAT","PANDA 45","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JK23GV","FIAT","PANDA 45","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK30XJ","FIAT","PANDA 45","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK34KV","FIAT","PANDA 45","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JL14GS","FIAT","PANDA 45","19830215","19830215","ROOD",,"Niet geregistreerd"
"Personenauto","JN11DF","FIAT","PANDA 45","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JN32YR","FIAT","PANDA 45","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JP65PZ","FIAT","PANDA 45","19830324","19830324","ROOD",,"Niet geregistreerd"
"Personenauto","JR27BS","FIAT","PANDA 45","19830330","19830330","WIT",,"Niet geregistreerd"
"Personenauto","JR94KB","FIAT","PANDA 45","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JS06LN","FIAT","PANDA 45","19830429","19830429","GRIJS",,"Niet geregistreerd"
"Personenauto","JS40ZN","FIAT","PANDA 45","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","JT71RH","FIAT","PANDA 45","19810630","19830511","ROOD",,"Niet geregistreerd"
"Personenauto","JV09RZ","FIAT","PANDA 45","19830531","19830531","BEIGE",,"Niet geregistreerd"
"Personenauto","JV47LN","FIAT","PANDA 45","19830524","19830524","ZWART",,"Niet geregistreerd"
"Personenauto","JV70DG","FIAT","PANDA 45","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JX58BS","FIAT","PANDA 45","19830531","19830531","ZWART",,"Niet geregistreerd"
"Personenauto","JY43FZ","FIAT","PANDA 45","19830617","19830617","BRUIN",,"Niet geregistreerd"
"Personenauto","JY90ZT","FIAT","PANDA 45","19830630","19830630","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ70XP","FIAT","PANDA 45","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ84PY","FIAT","PANDA 45","19830715","19830715","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90BS","FIAT","PANDA 45","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","KB41ND","FIAT","PANDA 45","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","KB72BV","FIAT","PANDA 45","19830720","19830720","ZWART",,"Niet geregistreerd"
"Personenauto","KB88JD","FIAT","PANDA 45","19830726","19830726","BEIGE",,"Niet geregistreerd"
"Personenauto","KB92PR","FIAT","PANDA 45","19810909","19810909","ROOD",,"Niet geregistreerd"
"Personenauto","KD42HL","FIAT","PANDA 45","19830819","19830819","ZWART",,"Niet geregistreerd"
"Personenauto","KD45HZ","FIAT","PANDA 45","19830518","19830518","BEIGE",,"Niet geregistreerd"
"Personenauto","KD54KP","FIAT","PANDA 45","19830822","19830822","ZWART",,"Niet geregistreerd"
"Personenauto","KG33ZR","FIAT","PANDA 45","19831013","19831013","BRUIN",,"Niet geregistreerd"
"Personenauto","KG52HP","FIAT","PANDA 45","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KJ04SF","FIAT","PANDA 45","19831125","19831125","ROOD",,"Niet geregistreerd"
"Personenauto","KJ14GN","FIAT","PANDA 45","19831117","19831117","ZWART",,"Niet geregistreerd"
"Personenauto","KK56FY","FIAT","PANDA 45","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN19YV","FIAT","PANDA 45","19840107","19840107","WIT",,"Niet geregistreerd"
"Personenauto","KP08SP","FIAT","PANDA 45","19840126","19840126","WIT",,"Niet geregistreerd"
"Personenauto","KS05JJ","FIAT","PANDA 45","19840220","19840220","ROOD",,"Niet geregistreerd"
"Personenauto","KS11SN","FIAT","PANDA 45","19830408","19830408","WIT",,"Niet geregistreerd"
"Personenauto","KT17DL","FIAT","PANDA 45","19840227","19840227","GRIJS",,"Niet geregistreerd"
"Personenauto","KV35BD","FIAT","PANDA 45","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KX45JN","FIAT","PANDA 45","19840405","19840405","ZWART",,"Niet geregistreerd"
"Personenauto","KY50GT","FIAT","PANDA 45","19840419","19840419","BRUIN",,"Niet geregistreerd"
"Personenauto","LB77DK","FIAT","PANDA 45","19840516","19840516","WIT",,"Niet geregistreerd"
"Personenauto","LD97VS","FIAT","PANDA 45","19840605","19840605","ZWART",,"Niet geregistreerd"
"Personenauto","LF27HT","FIAT","PANDA 45","19840615","19840615","GRIJS",,"Niet geregistreerd"
"Personenauto","LF73TV","FIAT","PANDA 45","19840622","19840622","WIT",,"Niet geregistreerd"
"Personenauto","LF99BJ","FIAT","PANDA 45","19840608","19840608","BEIGE",,"Niet geregistreerd"
"Personenauto","LG51HF","FIAT","PANDA 45","19840629","19840629","BLAUW",,"Niet geregistreerd"
"Personenauto","LG53FP","FIAT","PANDA 45","19840629","19840629","ROOD",,"Niet geregistreerd"
"Personenauto","LJ05RG","FIAT","PANDA 45","19840830","19840830","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ10RG","FIAT","PANDA 45","19840830","19840830","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ21ZN","FIAT","PANDA 45","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ65TL","FIAT","PANDA 45","19840831","19840831","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ66SG","FIAT","PANDA 45","19840830","19840830","BEIGE",,"Niet geregistreerd"
"Personenauto","LJ85SG","FIAT","PANDA 45","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ96TL","FIAT","PANDA 45","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LK45HX","FIAT","PANDA 45","19840918","19840918","BEIGE",,"Niet geregistreerd"
"Personenauto","LK97BN","FIAT","PANDA 45","19840910","19840910","GRIJS",,"Niet geregistreerd"
"Personenauto","LL50HN","FIAT","PANDA 45","19841002","19841002","BEIGE",,"Niet geregistreerd"
"Personenauto","LL66GF","FIAT","PANDA 45","19841005","19841005","ROOD",,"Niet geregistreerd"
"Personenauto","LL93DT","FIAT","PANDA 45","19841004","19841004","WIT",,"Niet geregistreerd"
"Personenauto","NF89KN","FIAT","PANDA 45","19850429","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NJ95KG","FIAT","PANDA 45","19850617","19850617","GRIJS",,"Niet geregistreerd"
"Personenauto","NK20SL","FIAT","PANDA 45","19850704","19850704","ROOD",,"Niet geregistreerd"
"Personenauto","NK57TH","FIAT","PANDA 45","19840630","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","NL85HR","FIAT","PANDA 45","19850716","19850716","BEIGE",,"Niet geregistreerd"
"Personenauto","NN11YH","FIAT","PANDA 45","19850823","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","NN37NZ","FIAT","PANDA 45","19850812","19850812","ZWART",,"Niet geregistreerd"
"Personenauto","NN86YF","FIAT","PANDA 45","19850819","19850819","ROOD",,"cabriolet"
"Personenauto","NN87TH","FIAT","PANDA 45","19850815","19850815","BLAUW",,"Niet geregistreerd"
"Personenauto","NP49KK","FIAT","PANDA 45","19850830","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NP51LN","FIAT","PANDA 45","19850830","19850830","ROOD",,"Niet geregistreerd"
"Personenauto","NP73FT","FIAT","PANDA 45","19850826","19850826","GRIJS",,"Niet geregistreerd"
"Personenauto","NP89KN","FIAT","PANDA 45","19850829","19850829","ROOD",,"Niet geregistreerd"
"Personenauto","NR11GG","FIAT","PANDA 45","19850913","19850913","ZWART",,"Niet geregistreerd"
"Personenauto","NS98BR","FIAT","PANDA 45","19851002","19851002","ZWART",,"Niet geregistreerd"
"Personenauto","NT17YG","FIAT","PANDA 45","19851101","19851101","BLAUW",,"Niet geregistreerd"
"Personenauto","NT22BX","FIAT","PANDA 45","19851018","19851018","WIT",,"Niet geregistreerd"
"Personenauto","NT28LG","FIAT","PANDA 45","19851030","19851030","WIT",,"Niet geregistreerd"
"Personenauto","NT38NL","FIAT","PANDA 45","19851029","19851029","BLAUW",,"Niet geregistreerd"
"Personenauto","NT40LG","FIAT","PANDA 45","19851029","19851029","BEIGE",,"Niet geregistreerd"
"Personenauto","NX69NX","FIAT","PANDA 45","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","PB14XK","FIAT","PANDA 45","19860129","19860129","WIT",,"Niet geregistreerd"
"Personenauto","PD46TG","FIAT","PANDA 45","19860211","19860211","ROOD",,"Niet geregistreerd"
"Personenauto","PD76YJ","FIAT","PANDA 45","19860213","19860213","GRIJS",,"Niet geregistreerd"
"Personenauto","PG27LT","FIAT","PANDA 45","19860308","19860308","ROOD",,"Niet geregistreerd"
"Personenauto","PH45JD","FIAT","PANDA 45","19860325","19860325","WIT",,"Niet geregistreerd"
"Personenauto","RX06LY","FIAT","PANDA 45","19820818","19820818","WIT",,"Niet geregistreerd"
