"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RHLB","ADRIA MOBIL","========","20050402","20050402","WIT",,"kampeerwagen"
"Personenauto","03ZPJL","ADRIA MOBIL","========","20010808","20080419","WIT",,"kampeerwagen"
"Personenauto","06LFVF","ADRIA MOBIL","========","20021219","20021219","WIT",,"kampeerwagen"
"Personenauto","15RKVB","ADRIA MOBIL","========","20050525","20050525","WIT",,"kampeerwagen"
"Personenauto","16RNTK","ADRIA MOBIL","========","20050624","20050624","WIT",,"kampeerwagen"
"Personenauto","60XVVB","ADRIA MOBIL","========","20020326","20071016","WIT",,"kampeerwagen"
"Personenauto","6ZRB56","ADRIA MOBIL","========","20060523","20150224","WIT",,"kampeerwagen"
"Personenauto","75JLXJ","ADRIA MOBIL","========","20020614","20020614","WIT",,"kampeerwagen"
"Personenauto","77PBGZ","ADRIA MOBIL","========","20040428","20040428","WIT",,"kampeerwagen"
"Personenauto","83RKRN","ADRIA MOBIL","========","20050513","20050513","WIT",,"kampeerwagen"
"Personenauto","85RJKH","ADRIA MOBIL","========","20050420","20050420","WIT",,"kampeerwagen"
"Personenauto","88SZSZ","ADRIA MOBIL","========","20060624","20060624","WIT",,"kampeerwagen"
"Personenauto","89NBTF","ADRIA MOBIL","========","20030717","20030717","WIT",,"kampeerwagen"
"Personenauto","91SGJV","ADRIA MOBIL","========","20010601","20051222","WIT",,"kampeerwagen"
"Personenauto","H307JZ","ADRIA MOBIL","========","20040326","20200229","GRIJS",,"kampeerwagen"
"Personenauto","J158FS","ADRIA MOBIL","========","20060524","20200730","WIT",,"kampeerwagen"
"Personenauto","L920RZ","ADRIA MOBIL","========","20040719","20210714","WIT",,"kampeerwagen"
"Personenauto","NJ255Z","ADRIA MOBIL","========","20050517","20170220","BLAUW",,"kampeerwagen"
"Personenauto","RX409X","ADRIA MOBIL","========","20020906","20180305","ZWART",,"kampeerwagen"
"Personenauto","S175NL","ADRIA MOBIL","========","20050317","20230307","WIT",,"kampeerwagen"
