"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","02MJBV","MV AGUSTA","RIVALE 800","20131205","20170927","N.v.t.",,"Niet geregistreerd"
"Motorfiets","03MFDN","MV AGUSTA","RIVALE 800","20140606","20140606","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","08MJDF","MV AGUSTA","RIVALE 800","20140327","20171006","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MLDT","MV AGUSTA","RIVALE 800","20150620","20190822","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","13MRSN","MV AGUSTA","RIVALE 800","20131122","20230429","N.v.t.","19446","Niet geregistreerd"
"Motorfiets","15MDXJ","MV AGUSTA","RIVALE 800","20150610","20150610","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","16MFZV","MV AGUSTA","RIVALE 800","20150716","20150716","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","17MFFJ","MV AGUSTA","RIVALE 800","20140626","20140626","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","18MDVK","MV AGUSTA","RIVALE 800","20140322","20140322","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","18MFFJ","MV AGUSTA","RIVALE 800","20140626","20140626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","21MFFJ","MV AGUSTA","RIVALE 800","20140630","20140630","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","22MNLN","MV AGUSTA","RIVALE 800","20140915","20210520","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","27MHXG","MV AGUSTA","RIVALE 800","20170510","20170724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","28MFTF","MV AGUSTA","RIVALE 800","20150430","20150430","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","29MDST","MV AGUSTA","RIVALE 800","20140319","20140319","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","30MHNR","MV AGUSTA","RIVALE 800","20140401","20180505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","33MHSK","MV AGUSTA","RIVALE 800","20131003","20170706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MGSN","MV AGUSTA","RIVALE 800","20160531","20160531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","35MJNT","MV AGUSTA","RIVALE 800","20140718","20180502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","38MJZL","MV AGUSTA","RIVALE 800","20140414","20180824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","39MPKZ","MV AGUSTA","RIVALE 800","20140108","20230525","N.v.t.","14889","Niet geregistreerd"
"Motorfiets","40MPFZ","MV AGUSTA","RIVALE 800","20171211","20210608","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","47MHBN","MV AGUSTA","RIVALE 800","20160917","20160917","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","49MJRZ","MV AGUSTA","RIVALE 800","20150604","20180818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","51MKZJ","MV AGUSTA","RIVALE 800","20160101","20190711","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","56MPGK","MV AGUSTA","RIVALE 800","20170705","20210619","N.v.t.","15398","Niet geregistreerd"
"Motorfiets","58MJPK","MV AGUSTA","RIVALE 800","20150508","20180511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MFDD","MV AGUSTA","RIVALE 800","20140531","20140531","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","64MGJK","MV AGUSTA","RIVALE 800","20140520","20160204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","65MDRB","MV AGUSTA","RIVALE 800","20131102","20131102","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","66MGNZ","MV AGUSTA","RIVALE 800","20160420","20160420","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","69MJKN","MV AGUSTA","RIVALE 800","20180330","20180330","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","70MGJF","MV AGUSTA","RIVALE","20160219","20160219","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","72MJTP","MV AGUSTA","RIVALE 800","20140304","20190827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MPGP","MV AGUSTA","RIVALE 800","20140402","20230317","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","80MPBS","MV AGUSTA","RIVALE 800","20131018","20230313","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","83MGRR","MV AGUSTA","RIVALE 800","20160514","20160514","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","87MFNH","MV AGUSTA","RIVALE 800","20150311","20150311","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","88MGBT","MV AGUSTA","RIVALE 800","20150807","20150807","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","88MLLP","MV AGUSTA","RIVALE 800","20140211","20200509","N.v.t.","14288","Niet geregistreerd"
"Motorfiets","88MNDJ","MV AGUSTA","RIVALE 800","20140410","20200724","N.v.t.","14889","Niet geregistreerd"
"Motorfiets","91MKFK","MV AGUSTA","RIVALE 800","20131025","20190608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","92MDSN","MV AGUSTA","RIVALE 800","20140201","20140201","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","96MKPK","MV AGUSTA","RIVALE 800 ABS","20140604","20190412","N.v.t.","14889","Niet geregistreerd"
