"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HXXD51","MITSUBISHI","LANCER 1.3 GLI E2","19940601","19940601","GROEN",,"sedan"
"Personenauto","JBPL74","MITSUBISHI","LANCER 1.3 GLI E2","19940610","19940610","ROOD",,"sedan"
"Personenauto","JBZH77","MITSUBISHI","LANCER 1.3 GLI E2","19940615","19940615","GRIJS",,"sedan"
"Personenauto","JJXG10","MITSUBISHI","LANCER 1.3 GLI E2","19940909","19940909","ROOD",,"sedan"
"Personenauto","JLNX82","MITSUBISHI","LANCER 1.3 GLI E2","19940927","19940927","BLAUW",,"sedan"
"Personenauto","JLZV63","MITSUBISHI","LANCER 1.3 GLI E2","19940929","19940929","ROOD",,"sedan"
"Personenauto","JPSN87","MITSUBISHI","LANCER 1.3 GLI E2","19941028","19941028","BLAUW",,"sedan"
"Personenauto","JRLF21","MITSUBISHI","LANCER 1.3 GLI E2","19941104","19941104","ROOD",,"sedan"
"Personenauto","JSTF42","MITSUBISHI","LANCER 1.3 GLI E2","19941203","19941203","ROOD",,"sedan"
"Personenauto","JVNS79","MITSUBISHI","LANCER 1.3 GLI E2","19950103","19950103","GRIJS",,"sedan"
"Personenauto","LFHJ74","MITSUBISHI","LANCER 1.3 GLI E2","19950310","19950310","ROOD",,"sedan"
"Personenauto","LVST77","MITSUBISHI","LANCER 1.3 GLI E2","19950817","19950817","ZWART",,"sedan"
"Personenauto","LXSZ31","MITSUBISHI","LANCER 1.3 GLI E2","19950915","19950915","ZWART",,"sedan"
"Personenauto","NHPB87","MITSUBISHI","LANCER 1.3 GLI E2","19951228","19951228","ZWART",,"sedan"
"Personenauto","NNXR52","MITSUBISHI","LANCER 1.3 GLI E2","19960201","19960201","GROEN",,"sedan"
"Personenauto","NRJL58","MITSUBISHI","LANCER 1.3 GLI E2","19960226","19960226","BLAUW",,"sedan"
"Personenauto","NRSP05","MITSUBISHI","LANCER 1.3 GLI E2","19960229","19960229","GROEN",,"sedan"
"Personenauto","NSFP31","MITSUBISHI","LANCER 1.3 GLI E2","19960308","19960308","GRIJS",,"sedan"
"Personenauto","NTSV44","MITSUBISHI","LANCER 1.3 GLI E2","19960328","19960328","ROOD",,"sedan"
"Personenauto","NXJB31","MITSUBISHI","LANCER 1.3 GLI E2","19960419","19960419","GRIJS",,"sedan"
"Personenauto","PNNN03","MITSUBISHI","LANCER 1.3 GLI E2","19960904","19960904","BLAUW",,"sedan"
"Personenauto","PPVJ92","MITSUBISHI","LANCER 1.3 GLI E2","19961122","19961122","ROOD",,"sedan"
"Personenauto","PVFF57","MITSUBISHI","LANCER 1.3 GLI E2","19961121","19961121","ROOD",,"sedan"
