"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1163JF","PORSCHE","912 COUPE","19690401","19690401","ROOD",,"Niet geregistreerd"
"Personenauto","47YD94","PORSCHE","912 COUPE","19760722","19930408","ZWART",,"Niet geregistreerd"
"Personenauto","48YB85","PORSCHE","912 COUPE","19760228","20080417","ROOD",,"coupe"
"Personenauto","5123GU","PORSCHE","912 COUPE","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","52YB05","PORSCHE","912 COUPE","19760228","20110209","GROEN",,"coupe"
"Personenauto","9831GU","PORSCHE","912 COUPE","19681126","19681126","GRIJS",,"Niet geregistreerd"
"Personenauto","99YB17","PORSCHE","912 COUPE","19760602","20140314","WIT",,"coupe"
"Personenauto","AE1794","PORSCHE","912 COUPE","19660228","19980923","ZWART",,"Niet geregistreerd"
"Personenauto","AH4814","PORSCHE","912 COUPE","19690228","20001021","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0663","PORSCHE","912 COUPE","19690228","20020208","BLAUW",,"coupe"
"Personenauto","AL1024","PORSCHE","912 COUPE","19670315","20020308","BLAUW",,"coupe"
"Personenauto","AL8087","PORSCHE","912 COUPE","19690228","20050124","BLAUW",,"coupe"
"Personenauto","AM3247","PORSCHE","912 COUPE","19680510","20070507","ZWART",,"coupe"
"Personenauto","AR2465","PORSCHE","912 COUPE","19690228","20110705","BRUIN",,"coupe"
"Personenauto","AR3850","PORSCHE","912 COUPE","19690228","20120404","GRIJS",,"coupe"
"Personenauto","AR6872","PORSCHE","912 COUPE","19680630","20131211","GRIJS",,"coupe"
"Personenauto","AR7617","PORSCHE","912 COUPE","19680228","20140520","ROOD",,"coupe"
"Personenauto","AR8655","PORSCHE","912 COUPE","19670228","20141121","GRIJS",,"coupe"
"Personenauto","DH1218","PORSCHE","912 COUPE","19690630","19920515","ROOD",,"Niet geregistreerd"
"Personenauto","DL6769","PORSCHE","912 COUPE","19670630","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","DL7344","PORSCHE","912 COUPE","19680228","19951116","GEEL",,"Niet geregistreerd"
"Personenauto","DL8108","PORSCHE","912 COUPE","19690915","19951207","ROOD",,"Niet geregistreerd"
"Personenauto","DM5262","PORSCHE","912 COUPE","19690630","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DR0673","PORSCHE","912 COUPE","19690228","19970515","ROOD",,"Niet geregistreerd"
"Personenauto","DR5573","PORSCHE","912 COUPE","19690228","19971222","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ4267","PORSCHE","912 COUPE","19690228","20170926","BRUIN",,"coupe"
"Personenauto","DZ5913","PORSCHE","912 COUPE","19690228","20180717","ROOD",,"coupe"
"Personenauto","DZ5923","PORSCHE","912 COUPE","19690915","20181208","ORANJE",,"coupe"
"Personenauto","DZ6396","PORSCHE","912 COUPE","19680228","20180927","GROEN",,"coupe"
"Personenauto","DZ7482","PORSCHE","912 COUPE","19671207","20190405","ORANJE",,"coupe"
"Personenauto","DZ7651","PORSCHE","912 COUPE","19690228","20190503","GEEL",,"coupe"
"Personenauto","PM1775","PORSCHE","912 COUPE","19690228","20210506","ORANJE",,"coupe"
"Personenauto","PM2491","PORSCHE","912 COUPE","19690701","20210823","GRIJS",,"coupe"
"Personenauto","PM4586","PORSCHE","912 COUPE","19680701","20220819","GRIJS",,"coupe"
"Personenauto","PM5893","PORSCHE","912 COUPE","19680918",,"GRIJS",,"coupe"
