"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11NTD2","MERCEDES-BENZ","SPRINTER","20101007","20101007","GRIJS","49549","stationwagen"
"Personenauto","12NPT5","MERCEDES-BENZ","SPRINTER","20100929","20100929","GRIJS","49549","stationwagen"
"Personenauto","43JJR3","MERCEDES-BENZ","SPRINTER","20090615","20090615","GRIJS","61852","stationwagen"
"Personenauto","61NPS8","MERCEDES-BENZ","SPRINTER","20100929","20100929","GRIJS","49549","stationwagen"
"Personenauto","G058VT","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79302","stationwagen"
"Personenauto","G078VS","MERCEDES-BENZ","SPRINTER","20191211","20191211","WIT","87201","stationwagen"
"Personenauto","G127FR","MERCEDES-BENZ","SPRINTER","20191007","20191007","WIT","76717","stationwagen"
"Personenauto","G130FR","MERCEDES-BENZ","SPRINTER","20190930","20190930","WIT","76717","stationwagen"
"Personenauto","G180TG","MERCEDES-BENZ","SPRINTER","20191219","20191219","WIT","82305","stationwagen"
"Personenauto","G194TG","MERCEDES-BENZ","SPRINTER","20191219","20191219","BLAUW","122080","stationwagen"
"Personenauto","G253ZV","MERCEDES-BENZ","SPRINTER","20191231","20191231","WIT","79460","stationwagen"
"Personenauto","G262ZV","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79302","stationwagen"
"Personenauto","G263ZV","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79302","stationwagen"
"Personenauto","G366SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","96527","stationwagen"
"Personenauto","G367SX","MERCEDES-BENZ","SPRINTER","20191209","20191209","BLAUW","96527","stationwagen"
"Personenauto","G461BH","MERCEDES-BENZ","SPRINTER","20190904","20190904","WIT","76151","stationwagen"
"Personenauto","G592TS","MERCEDES-BENZ","SPRINTER","20191223","20191223","WIT","79056","stationwagen"
"Personenauto","G868GT","MERCEDES-BENZ","SPRINTER","20190926","20190926","BLAUW","94252","stationwagen"
"Personenauto","G908BS","MERCEDES-BENZ","SPRINTER","20190902","20190902","ZWART","92826","stationwagen"
"Personenauto","G909BS","MERCEDES-BENZ","SPRINTER","20191008","20191008","ZWART","92826","stationwagen"
"Personenauto","G977NT","MERCEDES-BENZ","SPRINTER","20191127","20191127","WIT","83992","stationwagen"
"Personenauto","H273PZ","MERCEDES-BENZ","SPRINTER","20200526","20200526","ROOD","89496","stationwagen"
"Personenauto","SV428B","MERCEDES-BENZ","SPRINTER","20180514","20180602","ZWART","91367","stationwagen"
"Personenauto","TG282H","MERCEDES-BENZ","SPRINTER","20140122","20180720","WIT","78496","stationwagen"
"Personenauto","TR674H","MERCEDES-BENZ","SPRINTER","20190130","20190130","GRIJS","84819","stationwagen"
"Personenauto","TR942B","MERCEDES-BENZ","SPRINTER","20190130","20190130","GRIJS","84819","stationwagen"
"Personenauto","XD132S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","74993","stationwagen"
"Personenauto","XD133S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","74993","stationwagen"
"Personenauto","XD134S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","74993","stationwagen"
"Personenauto","XD135S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","75863","stationwagen"
"Personenauto","XD136S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","75863","stationwagen"
"Personenauto","XD137S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","75863","stationwagen"
"Personenauto","XD138S","MERCEDES-BENZ","SPRINTER","20181221","20181221","WIT","75863","stationwagen"
"Personenauto","XF572G","MERCEDES-BENZ","SPRINTER","20190201","20190201","WIT","75677","stationwagen"
"Personenauto","XJ607P","MERCEDES-BENZ","SPRINTER","20190109","20190109","GRIJS","81374","stationwagen"
"Personenauto","XK012S","MERCEDES-BENZ","SPRINTER","20190130","20190130","WIT","82488","stationwagen"
"Personenauto","XK014S","MERCEDES-BENZ","SPRINTER","20190130","20190130","WIT","82488","stationwagen"
"Personenauto","XL260R","MERCEDES-BENZ","SPRINTER","20190326","20190326","WIT","76901","stationwagen"
"Personenauto","XN648Z","MERCEDES-BENZ","SPRINTER","20190215","20190215","WIT","80163","stationwagen"
"Personenauto","XN649Z","MERCEDES-BENZ","SPRINTER","20190215","20190215","WIT","80163","stationwagen"
"Personenauto","XR655V","MERCEDES-BENZ","SPRINTER","20190304","20190304","WIT","81529","stationwagen"
"Personenauto","XT548G","MERCEDES-BENZ","SPRINTER","20190328","20190328","GRIJS","80722","stationwagen"
"Personenauto","XT556G","MERCEDES-BENZ","SPRINTER","20190325","20190325","GRIJS","81288","stationwagen"
"Personenauto","XX259V","MERCEDES-BENZ","SPRINTER","20190410","20190410","WIT","76421","stationwagen"
"Personenauto","XX459Z","MERCEDES-BENZ","SPRINTER","20190430","20190430","ZWART","86192","stationwagen"
"Personenauto","XX480Z","MERCEDES-BENZ","SPRINTER","20190430","20190430","ZWART","86192","stationwagen"
"Personenauto","XX481Z","MERCEDES-BENZ","SPRINTER","20190430","20190430","ZWART","86192","stationwagen"
"Personenauto","XZ573T","MERCEDES-BENZ","SPRINTER","20190419","20190419","WIT","80303","stationwagen"
"Personenauto","ZJ315D","MERCEDES-BENZ","SPRINTER","20190604","20190604","WIT","80885","stationwagen"
"Personenauto","ZL443D","MERCEDES-BENZ","SPRINTER","20190624","20190624","WIT","78819","stationwagen"
"Personenauto","ZV605T","MERCEDES-BENZ","SPRINTER","20190821","20190821","WIT","78643","stationwagen"
