"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTS9","Bedrijfsauto","RENAULT","D WIDE","20250321","20230320",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11194","20500","11294","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","9306",,"38706","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTL3","Bedrijfsauto","RENAULT","D WIDE","20241201","20221129",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10661","20500","10761","750",,"20221129","20221129","Geen verstrekking in Open Data",,"Ja","90","9839",,"39239","24000",,"2","6",,"653",,"685","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20241213","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTS9","Bedrijfsauto","RENAULT","D WIDE","20250313","20230313",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11173","20500","11273","750",,"20230313","20230313","Geen verstrekking in Open Data",,"Ja","90","9327",,"38727","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2025-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTD9","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240624","20220624",,"containercarrier","6","N.v.t.","N.v.t.",,,"10195","19500","10295","750",,"20220624","20220624","Geen verstrekking in Open Data",,"Ja","85","9305",,"2434","2434",,"2","6",,"988",,"985","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20240628","Nee","21934",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2022-06-24T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVD7","Bedrijfsauto","RENAULT","D WIDE","20250316","20230316",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10702","20500","10802","750",,"20230316","20230316","Geen verstrekking in Open Data",,"Ja","90","9798",,"39198","24000",,"2","6",,"645",,"680","252","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2023-03-16T00:00:00.000","2025-03-17T00:00:00.000",,,,,,,,,,"333",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000","3.18000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BTB6","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250602","20220602",,"containercarrier","6","N.v.t.","N.v.t.",,,"10405","19500","10505","750",,"20220602","20220602","Geen verstrekking in Open Data",,"Ja","85","9095",,"2422","2422",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260523","Nee","21922",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2022-06-02T00:00:00.000","2026-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLB2","Bedrijfsauto","RENAULT","D WIDE","20240616","20180614",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8305","19500","8405","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"11195",,"41595","24000",,,"6",,"717",,"777","253","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","475","Nee","Nee","20240615","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240824","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"983",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240727","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-27T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLB2","Bedrijfsauto","RENAULT","D WIDE","20240620","20180615",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","8305","19500","8405","750",,"20180614","20180614","Geen verstrekking in Open Data",,"Ja",,"11195",,"41595","24000",,,"6",,"717",,"777","253","N3",,,"r. balk by vooras","20500","PRA3",,,,,,"0.03","475","Nee","Nee","20240617","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2018-06-15T00:00:00.000","2018-06-14T00:00:00.000","2018-06-14T00:00:00.000","2024-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTG5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20240822","20220721",,"containercarrier","6","N.v.t.","N.v.t.",,,"10265","19500","10365","750",,"20220721","20220721","Geen verstrekking in Open Data",,"Ja","85","9235",,"3500","3500",,"2","6",,"995",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","555","Nee","Nee","20240725","Nee","23000",,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2024-07-25T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
