"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V60DDP","MAXUS","MAXUS EDELIVER 9","20240226","20240226","N.v.t.","58080","neerklapbare zijschotten"
"Bedrijfsauto","VHS43P","MAXUS","MAXUS V80","20210716","20210716","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VHS54P","MAXUS","MAXUS V80","20210915","20210915","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VHZ50L","MAXUS","MAXUS V80","20230203","20230203","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJH37R","MAXUS","MAXUS V80","20211125","20211125","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJH73B","MAXUS","MAXUS EV80","20210127","20210127","N.v.t.","61818","neerklapbare zijschotten"
"Bedrijfsauto","VJJ05X","MAXUS","MAXUS V80","20210915","20210915","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VJJ32K","MAXUS","MAXUS V80","20220708","20220708","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VKP28P","MAXUS","MAXUS EV80","20210527","20210527","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VTJ07L","MAXUS","MAXUS  EV80","20230228","20230228","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VTK91F","MAXUS","MAXUS EV80","20230301","20230301","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VTR12P","MAXUS","MAXUS  EV80","20230228","20230228","N.v.t.","60379","neerklapbare zijschotten"
"Bedrijfsauto","VXB25G","MAXUS","MAXUS EDELIVER 9","20230705","20230705","N.v.t.","64941","neerklapbare zijschotten"
"Bedrijfsauto","VXB39G","MAXUS","MAXUS EDELIVER 9","20230705","20230705","N.v.t.","64941","neerklapbare zijschotten"
"Bedrijfsauto","VXL28H","MAXUS","MAXUS EDELIVER 9","20230818","20230818","N.v.t.","73900","neerklapbare zijschotten"
"Bedrijfsauto","VZB80D","MAXUS","MAXUS EDELIVER 9","20231018","20231018","N.v.t.","67155","neerklapbare zijschotten"
"Bedrijfsauto","VZL97S","MAXUS","MAXUS EDELIVER 9","20231129","20231129","N.v.t.","67155","neerklapbare zijschotten"
