"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBDD","SEAT","AROSA","19990618","19990618","GROEN",,"hatchback"
"Personenauto","01GPNT","SEAT","AROSA","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","01LKKD","SEAT","AROSA","20030206","20030206","ROOD",,"hatchback"
"Personenauto","02DRHZ","SEAT","AROSA","19991101","19991101","GROEN",,"hatchback"
"Personenauto","02HRJR","SEAT","AROSA","20011018","20011018","GRIJS",,"hatchback"
"Personenauto","03GVGN","SEAT","AROSA","20010420","20010420","ZWART",,"hatchback"
"Personenauto","04HJJJ","SEAT","AROSA","20010807","20010807","ORANJE",,"hatchback"
"Personenauto","04HPBV","SEAT","AROSA","20011001","20011001","BLAUW",,"hatchback"
"Personenauto","05GVRD","SEAT","AROSA","20010402","20010402","GEEL",,"hatchback"
"Personenauto","05GZHL","SEAT","AROSA","20010426","20010426","GEEL",,"hatchback"
"Personenauto","05PDGT","SEAT","AROSA","20040512","20040512","GEEL",,"hatchback"
"Personenauto","06GVRD","SEAT","AROSA","20010402","20010402","ZWART",,"hatchback"
"Personenauto","06HJNF","SEAT","AROSA","20010726","20010726","GEEL",,"hatchback"
"Personenauto","06HNPD","SEAT","AROSA","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","07LXSR","SEAT","AROSA","20030620","20030620","GRIJS",,"hatchback"
"Personenauto","08FJXN","SEAT","AROSA","20000407","20000407","ZWART",,"hatchback"
"Personenauto","08HHNG","SEAT","AROSA","20010711","20010711","ROOD",,"hatchback"
"Personenauto","08HRVX","SEAT","AROSA","20011026","20011026","ZWART",,"hatchback"
"Personenauto","08JGST","SEAT","AROSA","20020328","20020328","ZWART",,"hatchback"
"Personenauto","09FJGB","SEAT","AROSA","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","09FPHD","SEAT","AROSA","20000518","20000518","ROOD",,"hatchback"
"Personenauto","09JGVN","SEAT","AROSA","20020329","20020329","ZWART",,"hatchback"
"Personenauto","10GGKN","SEAT","AROSA","20001024","20001024","ZWART",,"hatchback"
"Personenauto","10LFSF","SEAT","AROSA","20021213","20021213","GRIJS",,"hatchback"
"Personenauto","11GLPR","SEAT","AROSA","20010111","20010111","BLAUW",,"hatchback"
"Personenauto","12DDLL","SEAT","AROSA","19990630","19990630","GRIJS",,"hatchback"
"Personenauto","13GXJL","SEAT","AROSA","20010411","20010411","GEEL",,"hatchback"
"Personenauto","13JLTP","SEAT","AROSA","20020531","20020531","BLAUW",,"hatchback"
"Personenauto","14DVPT","SEAT","AROSA","20000103","20000103","GEEL",,"hatchback"
"Personenauto","15HFXS","SEAT","AROSA","20010620","20010620","BLAUW",,"hatchback"
"Personenauto","15LKRZ","SEAT","AROSA","20030210","20030210","ROOD",,"hatchback"
"Personenauto","16FLBL","SEAT","AROSA","20000421","20000421","GROEN",,"hatchback"
"Personenauto","16GZKX","SEAT","AROSA","20010502","20010502","ZWART",,"hatchback"
"Personenauto","16HFXS","SEAT","AROSA","20010620","20010620","GRIJS",,"hatchback"
"Personenauto","16ZXK6","SEAT","AROSA","20011009","20130308","BLAUW",,"hatchback"
"Personenauto","19HHDX","SEAT","AROSA","20010726","20010726","WIT",,"hatchback"
"Personenauto","19LPDH","SEAT","AROSA","20030328","20030328","ROOD",,"hatchback"
"Personenauto","20GTXS","SEAT","AROSA","20010323","20010323","GEEL",,"hatchback"
"Personenauto","20JJBR","SEAT","AROSA","20020424","20020424","BLAUW",,"hatchback"
"Personenauto","20TGP9","SEAT","AROSA","20020624","20120128","BLAUW",,"hatchback"
"Personenauto","21GJGG","SEAT","AROSA","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","22LXFG","SEAT","AROSA","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","23GHZX","SEAT","AROSA","20001118","20001118","ROOD",,"hatchback"
"Personenauto","23LXJV","SEAT","AROSA","20020125","20030611","ZWART",,"hatchback"
"Personenauto","24GXFJ","SEAT","AROSA","20010410","20010410","BLAUW",,"hatchback"
"Personenauto","24PRLB","SEAT","AROSA","20041015","20041015","GRIJS",,"hatchback"
"Personenauto","26PSTS","SEAT","AROSA","20041105","20041105","GRIJS",,"hatchback"
"Personenauto","28NSPG","SEAT","AROSA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","29PTNX","SEAT","AROSA","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","2TFL63","SEAT","AROSA","19991229","20140210","ZWART",,"hatchback"
"Personenauto","30GZVL","SEAT","AROSA","20010504","20010504","GEEL",,"hatchback"
"Personenauto","31JXB6","SEAT","AROSA","20020717","20090910","ZWART",,"hatchback"
"Personenauto","31KGF4","SEAT","AROSA","20011025","20091102","ROOD",,"hatchback"
"Personenauto","33DVFD","SEAT","AROSA","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","35GNHL","SEAT","AROSA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","36DZZB","SEAT","AROSA","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","36NFTS","SEAT","AROSA","20030825","20030825","GRIJS",,"hatchback"
"Personenauto","37PZXJ","SEAT","AROSA","20050105","20050105","GRIJS",,"hatchback"
"Personenauto","38HTTF","SEAT","AROSA","20011205","20011205","ZWART",,"hatchback"
"Personenauto","38LBTG","SEAT","AROSA","20021101","20021101","ZWART",,"hatchback"
"Personenauto","39FXPP","SEAT","AROSA","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","39SGVB","SEAT","AROSA","20030829","20060123","ZWART",,"hatchback"
"Personenauto","40DPFZ","SEAT","AROSA","19991018","19991018","ZWART",,"hatchback"
"Personenauto","41LVHL","SEAT","AROSA","20030528","20030528","ZWART",,"hatchback"
"Personenauto","42LKHR","SEAT","AROSA","20030206","20030206","GRIJS",,"hatchback"
"Personenauto","43DBHV","SEAT","AROSA","19990623","19990623","ZWART",,"hatchback"
"Personenauto","43LFGJ","SEAT","AROSA","20021129","20021129","ROOD",,"hatchback"
"Personenauto","44FVJJ","SEAT","AROSA","20000714","20000714","BLAUW",,"hatchback"
"Personenauto","44LFTT","SEAT","AROSA","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","45NNNK","SEAT","AROSA","20040103","20040103","GRIJS",,"hatchback"
"Personenauto","46GRFP","SEAT","AROSA","20010210","20010210","BLAUW",,"hatchback"
"Personenauto","47HKPK","SEAT","AROSA","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","48DVLJ","SEAT","AROSA","19991228","19991228","GROEN",,"hatchback"
"Personenauto","48HJXK","SEAT","AROSA","20010801","20010801","GROEN",,"hatchback"
"Personenauto","48RBHT","SEAT","AROSA","20050117","20050117","GRIJS",,"hatchback"
"Personenauto","49DGKS","SEAT","AROSA","19990730","19990730","GEEL",,"hatchback"
"Personenauto","49FLJT","SEAT","AROSA","20000420","20000420","ROOD",,"hatchback"
"Personenauto","49FNTD","SEAT","AROSA","20000504","20000504","GEEL",,"hatchback"
"Personenauto","4ZLX16","SEAT","AROSA","20030127","20150219","ZWART",,"hatchback"
"Personenauto","50GVKG","SEAT","AROSA","20010329","20010329","GRIJS",,"hatchback"
"Personenauto","50NDSJ","SEAT","AROSA","20030808","20030808","ROOD",,"hatchback"
"Personenauto","51NSPF","SEAT","AROSA","20040129","20040129","ZWART",,"hatchback"
"Personenauto","52PGND","SEAT","AROSA","20040612","20040612","GRIJS",,"hatchback"
"Personenauto","53FGBR","SEAT","AROSA","20000303","20000303","ZWART",,"hatchback"
"Personenauto","53RFH4","SEAT","AROSA","20041222","20110506","ZWART",,"hatchback"
"Personenauto","54HDVS","SEAT","AROSA","20010606","20010606","ROOD",,"hatchback"
"Personenauto","54HNSZ","SEAT","AROSA","20010924","20010924","GRIJS",,"hatchback"
"Personenauto","54LFPB","SEAT","AROSA","20021206","20021206","ROOD",,"hatchback"
"Personenauto","55FZVB","SEAT","AROSA","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","56GXRJ","SEAT","AROSA","20010420","20010420","BLAUW",,"hatchback"
"Personenauto","56NJGL","SEAT","AROSA","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","57FPTV","SEAT","AROSA","20000523","20000523","GRIJS",,"hatchback"
"Personenauto","57GBXG","SEAT","AROSA","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","58FKDZ","SEAT","AROSA","20000406","20000406","GRIJS",,"hatchback"
"Personenauto","59GXVR","SEAT","AROSA","20010420","20010420","GRIJS",,"hatchback"
"Personenauto","5XND89","SEAT","AROSA","20040715","20140920","GRIJS",,"hatchback"
"Personenauto","5ZTL10","SEAT","AROSA","20020722","20150523","BLAUW",,"hatchback"
"Personenauto","60FDJX","SEAT","AROSA","20000218","20000218","BLAUW",,"hatchback"
"Personenauto","61FLLR","SEAT","AROSA","20000425","20000425","ZWART",,"hatchback"
"Personenauto","61GKP8","SEAT","AROSA","20010925","20080712","BLAUW",,"hatchback"
"Personenauto","61PHXX","SEAT","AROSA","20040709","20040709","ZWART",,"hatchback"
"Personenauto","63DDLK","SEAT","AROSA","19990915","19990915","ROOD",,"hatchback"
"Personenauto","64DDLK","SEAT","AROSA","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","64GRRZ","SEAT","AROSA","20010227","20010227","ZWART",,"hatchback"
"Personenauto","64JSTG","SEAT","AROSA","20020808","20020808","ZWART",,"hatchback"
"Personenauto","65DTFS","SEAT","AROSA","20000103","20000103","ZWART",,"hatchback"
"Personenauto","65GZST","SEAT","AROSA","20010503","20010503","GRIJS",,"hatchback"
"Personenauto","65HXDD","SEAT","AROSA","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","66HRRP","SEAT","AROSA","20011102","20011102","BLAUW",,"hatchback"
"Personenauto","67DXDX","SEAT","AROSA","20000108","20000108","BLAUW",,"hatchback"
"Personenauto","67LKNH","SEAT","AROSA","20030306","20030306","ZWART",,"hatchback"
"Personenauto","68DRZJ","SEAT","AROSA","19991112","19991112","BLAUW",,"hatchback"
"Personenauto","68NDZS","SEAT","AROSA","20030809","20030809","GRIJS",,"hatchback"
"Personenauto","69NVG9","SEAT","AROSA","19980701","20110729","ORANJE",,"hatchback"
"Personenauto","6TFZ44","SEAT","AROSA","20020201","20140207","GEEL",,"hatchback"
"Personenauto","70DVTP","SEAT","AROSA","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","71DVTP","SEAT","AROSA","20000114","20000114","BLAUW",,"hatchback"
"Personenauto","71HNVL","SEAT","AROSA","20010927","20010927","ZWART",,"hatchback"
"Personenauto","71LPZX","SEAT","AROSA","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","71RBGF","SEAT","AROSA","20050114","20050114","GRIJS",,"hatchback"
"Personenauto","72GZXV","SEAT","AROSA","20010508","20010508","GRIJS",,"hatchback"
"Personenauto","73GZHL","SEAT","AROSA","20010425","20010425","GRIJS",,"hatchback"
"Personenauto","73LGFD","SEAT","AROSA","20021231","20021231","ROOD",,"hatchback"
"Personenauto","73PZXK","SEAT","AROSA","20050210","20050210","ZWART",,"hatchback"
