"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TSLH","PORSCHE","CAYENNE TURBO S","20070105","20070105","BLAUW",,"stationwagen"
"Personenauto","13PHJ2","PORSCHE","CAYENNE TURBO S","20060403","20110119","ZWART",,"stationwagen"
"Personenauto","14HLG8","PORSCHE","CAYENNE TURBO S","20090110","20090110","ZWART","234644","stationwagen"
"Personenauto","1KJV70","PORSCHE","CAYENNE TURBO S","20100115","20130503","ZWART","210438","stationwagen"
"Personenauto","29TJPH","PORSCHE","CAYENNE TURBO S","20060928","20060928","GRIJS",,"stationwagen"
"Personenauto","39KSH7","PORSCHE","CAYENNE TURBO S","20060328","20100302","BLAUW",,"stationwagen"
"Personenauto","4KLP52","PORSCHE","CAYENNE TURBO S","20130531","20130531","ZWART","226390","stationwagen"
"Personenauto","50TVRJ","PORSCHE","CAYENNE TURBO S","20070131","20070212","ZWART",,"MPV"
"Personenauto","52PKF1","PORSCHE","CAYENNE TURBO S","20090406","20110202","GRIJS",,"stationwagen"
"Personenauto","5ZSV57","PORSCHE","CAYENNE TURBO S","20140122","20150325","ZWART","266946","stationwagen"
"Personenauto","60KHS9","PORSCHE","CAYENNE TURBO S","20060421","20091204","ZWART",,"stationwagen"
"Personenauto","70TVSK","PORSCHE","CAYENNE TURBO S","20070214","20070214","ZWART",,"stationwagen"
"Personenauto","7KPX58","PORSCHE","CAYENNE TURBO S","20130626","20130626","ZWART","224706","stationwagen"
"Personenauto","7SBB02","PORSCHE","CAYENNE TURBO S","20090306","20130830","ZWART","208276","stationwagen"
"Personenauto","7TLF73","PORSCHE","CAYENNE TURBO S","20060512","20140312","ZWART","175551","stationwagen"
"Personenauto","8TVB59","PORSCHE","CAYENNE TURBO S","20130204","20140517","ZWART","234736","stationwagen"
"Personenauto","8XPG52","PORSCHE","CAYENNE TURBO S","20130523","20141003","ZWART","251649","stationwagen"
"Personenauto","95ZFNB","PORSCHE","CAYENNE TURBO S","20080102","20080110","ZWART",,"terreinvoertuig"
"Personenauto","97RJR2","PORSCHE","CAYENNE TURBO S","20060613","20110610","GEEL",,"stationwagen"
"Personenauto","97TBJN","PORSCHE","CAYENNE TURBO S","20060707","20060707","GRIJS",,"stationwagen"
"Personenauto","G032RS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191121","20191121","BLAUW","241749","stationwagen"
"Personenauto","G189TX","PORSCHE","CAYENNE TURBO S E-HYBRID","20191212","20191212","GRIJS","231906","stationwagen"
"Personenauto","G237KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200618","20200618","GRIJS","222431","stationwagen"
"Personenauto","G255KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191022","20191022","ZWART","220346","stationwagen"
"Personenauto","G309HD","PORSCHE","CAYENNE TURBO S E-HYBRID","20191007","20191007","ZWART","217527","stationwagen"
"Personenauto","G331HD","PORSCHE","CAYENNE TURBO S E-HYBRID","20190925","20190925","GRIJS","180754","stationwagen"
"Personenauto","G389FT","PORSCHE","CAYENNE TURBO S","20081007","20190911","GRIJS",,"stationwagen"
"Personenauto","G554KH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191018","20191018","GRIJS","225340","stationwagen"
"Personenauto","G615HZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20191005","20191005","BLAUW","244686","stationwagen"
"Personenauto","G636KH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191017","20191017","ZWART","237623","stationwagen"
"Personenauto","G753VP","PORSCHE","CAYENNE TURBO S E-HYBRID","20191212","20191212","BLAUW","231812","stationwagen"
"Personenauto","G923NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191101","20191101","GRIJS","209457","stationwagen"
"Personenauto","G929LH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191025","20191025","GRIJS","228045","stationwagen"
"Personenauto","G949PT","PORSCHE","CAYENNE TURBO S E-HYBRID","20191115","20191115","GRIJS","226811","stationwagen"
"Personenauto","G961BV","PORSCHE","CAYENNE TURBO S","20150925","20190827","ZWART","252857","stationwagen"
"Personenauto","G966LZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20191101","20191101","GRIJS","222855","stationwagen"
"Personenauto","G967JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191014","20191014","ZWART","231445","stationwagen"
"Personenauto","G979KK","PORSCHE","CAYENNE TURBO S E-HYBRID","20191025","20191025","ZWART","226052","stationwagen"
"Personenauto","G980KK","PORSCHE","CAYENNE TURBO S E-HYBRID","20191018","20191018","ZWART","227500","stationwagen"
"Personenauto","G985RL","PORSCHE","CAYENNE TURBO S E-HYBRID","20191119","20191119","ORANJE","235875","stationwagen"
"Personenauto","GG652F","PORSCHE","CAYENNE TURBO S","20150508","20150508","GRIJS","257838","stationwagen"
"Personenauto","GJ652J","PORSCHE","CAYENNE TURBO S","20150606","20150606","ZWART","254733","stationwagen"
"Personenauto","H002RP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200416","20200416","BLAUW","220866","stationwagen"
"Personenauto","H004VL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200604","20200604","BLAUW","231804","stationwagen"
"Personenauto","H038FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200117","20200117","ZWART","233814","stationwagen"
"Personenauto","H093BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200117","20200117","GRIJS","225914","stationwagen"
"Personenauto","H094BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","GRIJS","240558","stationwagen"
"Personenauto","H099JL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200220","20200220","ZWART","236807","stationwagen"
"Personenauto","H100BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200104","20200104","GRIJS","245031","stationwagen"
"Personenauto","H101BT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","245295","stationwagen"
"Personenauto","H159KZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200307","20200307","BLAUW","226111","stationwagen"
"Personenauto","H230KZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200304","20200304","GRIJS","224732","stationwagen"
"Personenauto","H244LJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200302","20200302","GRIJS","229471","stationwagen"
"Personenauto","H246NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200326","20200326","GRIJS","213133","stationwagen"
"Personenauto","H249GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200125","20200125","GRIJS","186072","stationwagen"
"Personenauto","H250NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200320","20200320","GRIJS","226693","stationwagen"
"Personenauto","H277HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200225","20200225","GRIJS","230659","stationwagen"
"Personenauto","H313SB","PORSCHE","CAYENNE TURBO S E-HYBRID","20191213","20200424","ZWART","218926","stationwagen"
"Personenauto","H329JP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200219","20200219","GRIJS","232048","stationwagen"
"Personenauto","H336PX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200402","20200402","GRIJS","230670","stationwagen"
"Personenauto","H367HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200203","20200203","ZWART","231120","stationwagen"
"Personenauto","H367SG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200522","20200522","ZWART","233642","stationwagen"
"Personenauto","H378FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20200103","BLAUW","229777","stationwagen"
"Personenauto","H383LB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200228","20200228","ZWART","220607","stationwagen"
"Personenauto","H386FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","227878","stationwagen"
"Personenauto","H402FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200107","20200107","ZWART","224704","stationwagen"
"Personenauto","H407ST","PORSCHE","CAYENNE TURBO S E-HYBRID","20200508","20200508","ZWART","232699","stationwagen"
"Personenauto","H426HS","PORSCHE","CAYENNE TURBO S E-HYBRID","20200205","20200205","ZWART","238904","stationwagen"
"Personenauto","H430GZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200207","20200207","GRIJS","217532","stationwagen"
"Personenauto","H483PB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200320","20200320","ZWART","214094","stationwagen"
"Personenauto","H495GG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200124","20200124","ORANJE","232921","stationwagen"
"Personenauto","H526XB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200612","20200612","GRIJS","245506","stationwagen"
"Personenauto","H536GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200123","20200123","ZWART","239131","stationwagen"
"Personenauto","H540TB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200515","20200515","ZWART","233173","stationwagen"
"Personenauto","H588FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","ZWART","221180","stationwagen"
"Personenauto","H598FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200110","20200110","ZWART","236005","stationwagen"
"Personenauto","H599FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200110","20200110","GRIJS","237379","stationwagen"
"Personenauto","H602FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200113","20200113","ZWART","231593","stationwagen"
"Personenauto","H622ZH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200626","20200626","GRIJS","238557","stationwagen"
"Personenauto","H653GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200124","20200124","GRIJS","226210","stationwagen"
"Personenauto","H684LP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200307","20200307","GRIJS","205707","stationwagen"
"Personenauto","H701FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200104","20200104","ZWART","224330","stationwagen"
"Personenauto","H704JT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200221","20200221","ZWART","232312","stationwagen"
"Personenauto","H712FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20200108","ZWART","245678","stationwagen"
"Personenauto","H713FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200107","20200107","ORANJE","239634","stationwagen"
"Personenauto","H769TF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200514","20200514","GRIJS","234963","stationwagen"
"Personenauto","H784NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200314","20200314","GRIJS","219209","stationwagen"
"Personenauto","H807JB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200215","20200215","ZWART","235705","stationwagen"
"Personenauto","H827FL","PORSCHE","PORSCHE CAYENNE TURBO S","20100812","20200110","ZWART","206410","stationwagen"
"Personenauto","H845BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200103","20200103","GRIJS","231645","stationwagen"
"Personenauto","H865PH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200324","20200324","BLAUW","235579","stationwagen"
"Personenauto","H882KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200228","20200228","ZWART","222631","stationwagen"
"Personenauto","H940NG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200313","20200313","GRIJS","224451","stationwagen"
"Personenauto","H954KD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200221","20200221","GRIJS","241776","stationwagen"
"Personenauto","H994LV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200327","20200327","WIT","222283","stationwagen"
"Personenauto","HZ284B","PORSCHE","CAYENNE TURBO S","20160114","20160114","ZWART","248064","stationwagen"
"Personenauto","J007DH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","ZWART","230711","stationwagen"
"Personenauto","J007TD","PORSCHE","CAYENNE TURBO S E-HYBRID","20201016","20201016","BLAUW","226465","stationwagen"
"Personenauto","J013TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20201016","20201016","GRIJS","245255","stationwagen"
"Personenauto","J062DH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","GRIJS","238496","stationwagen"
"Personenauto","J068VH","PORSCHE","CAYENNE TURBO S E-HYBRID","20201027","20201027","ZWART","201968","stationwagen"
"Personenauto","J088NP","PORSCHE","CAYENNE TURBO S E-HYBRID","20200916","20200916","BLAUW","228331","stationwagen"
"Personenauto","J232GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","GRIJS","224265","stationwagen"
"Personenauto","J256ZL","PORSCHE","CAYENNE TURBO S E-HYBRID","20201110","20201110","ZWART","222130","stationwagen"
"Personenauto","J302FZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200722","20200722","ZWART","225525","stationwagen"
"Personenauto","J305TV","PORSCHE","CAYENNE TURBO S","20060428","20201027","BLAUW",,"stationwagen"
"Personenauto","J319JK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200822","20200822","GRIJS","214561","stationwagen"
"Personenauto","J337GF","PORSCHE","CAYENNE TURBO S","20080902","20200722","ZWART",,"stationwagen"
"Personenauto","J383BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200710","20200710","ZWART","230658","stationwagen"
"Personenauto","J399BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200703","20200703","GRIJS","231675","stationwagen"
"Personenauto","J400BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20200725","20200725","ZWART","234045","stationwagen"
"Personenauto","J461GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200806","20200806","GRIJS","231549","stationwagen"
"Personenauto","J563RH","PORSCHE","CAYENNE TURBO S E-HYBRID","20201002","20201002","ZWART","214004","stationwagen"
"Personenauto","J655HS","PORSCHE","CAYENNE TURBO S E-HYBRID","20200807","20200807","GRIJS","244699","stationwagen"
"Personenauto","J660VJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20201029","20201029","ZWART","231421","stationwagen"
"Personenauto","J669XG","PORSCHE","CAYENNE TURBO S E-HYBRID","20201104","20201104","ZWART","219714","stationwagen"
"Personenauto","J693LR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191105","20200904","WIT","228872","stationwagen"
"Personenauto","J707RT","PORSCHE","CAYENNE TURBO S E-HYBRID","20201009","20201009","BLAUW","244240","stationwagen"
"Personenauto","J734XZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200916","20201105","GRIJS","226214","stationwagen"
"Personenauto","J752JV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200821","20200821","GRIJS","206932","stationwagen"
"Personenauto","J863LR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200909","20200909","BLAUW","218720","stationwagen"
"Personenauto","J886GH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","ZWART","224265","stationwagen"
"Personenauto","J892VJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20201023","20201023","GRIJS","229651","stationwagen"
"Personenauto","J936GF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200730","20200730","GRIJS","224094","stationwagen"
"Personenauto","J962RV","PORSCHE","CAYENNE TURBO S E-HYBRID","20200108","20201002","GRIJS","234980","stationwagen"
"Personenauto","J997SX","PORSCHE","CAYENNE TURBO S E-HYBRID","20201015","20201015","ZWART","234768","stationwagen"
"Personenauto","JP773K","PORSCHE","CAYENNE TURBO S","20160518","20160518","BLAUW","249998","stationwagen"
"Personenauto","JS143R","PORSCHE","CAYENNE TURBO S","20090630","20160603","GRIJS",,"stationwagen"
"Personenauto","JT021X","PORSCHE","CAYENNE TURBO S","20160624","20160624","WIT","257151","stationwagen"
"Personenauto","K019VX","PORSCHE","CAYENNE TURBO S E-HYBRID","20210323","20210323","ZWART","221113","stationwagen"
"Personenauto","K026XP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210401","20210401","GRIJS","225740","stationwagen"
"Personenauto","K027XP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210329","20210329","GRIJS","223454","stationwagen"
"Personenauto","K055VR","PORSCHE","CAYENNE TURBO S E-HYBRID","20210319","20210319","GRIJS","218188","stationwagen"
"Personenauto","K082XD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210326","20210326","GRIJS","210646","stationwagen"
"Personenauto","K085NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210126","20210126","ZWART","224326","stationwagen"
"Personenauto","K099NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210108","20210108","GRIJS","213255","stationwagen"
"Personenauto","K103BZ","PORSCHE","CAYENNE TURBO S","20060718","20201210","GRIJS",,"stationwagen"
"Personenauto","K135DG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200402","20210105","ZWART","215588","stationwagen"
"Personenauto","K141VX","PORSCHE","CAYENNE TURBO S","20060424","20210323","GRIJS",,"stationwagen"
"Personenauto","K158RP","PORSCHE","CAYENNE TURBO S E-HYBRID","20210223","20210223","GRIJS","228276","stationwagen"
"Personenauto","K205RK","PORSCHE","CAYENNE TURBO S E-HYBRID","20210211","20210211","ZWART","217981","stationwagen"
"Personenauto","K223NH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200630","20210107","GRIJS","218310","stationwagen"
"Personenauto","K278ZB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210402","20210402","GRIJS","223588","stationwagen"
"Personenauto","K343PV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210204","20210204","GRIJS","218057","stationwagen"
"Personenauto","K348GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20191119","20201207","ZWART","246631","stationwagen"
"Personenauto","K374NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210108","20210108","ZWART","206091","stationwagen"
"Personenauto","K393NB","PORSCHE","CAYENNE TURBO S E-HYBRID","20210113","20210113","GRIJS","207652","stationwagen"
"Personenauto","K396TF","PORSCHE","CAYENNE TURBO S E-HYBRID","20201027","20210326","GRIJS","220506","stationwagen"
