"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON36JT","Oplegger","BURG","O-3-GC A5","20250726","20140716",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8360","39000",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,"0","6","1200","0",,"1391","255","O4",,,"r. balk","39000","O-3-GC",,"e4*2007/46*0535*02","506C","391003AB","0",,"995","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB02ZJ","Oplegger","BURG","BPD0-12-20","20240825","20030924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5660","32000",,,,"19921001","19921001","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,"760",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","32000",,,,,,,,"616","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2003-09-24T00:00:00.000","1992-10-01T00:00:00.000","1992-10-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB05BS","Oplegger","BURG","BPDO 12-27","20140712","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7510","39000",,,,"19881209","19881209","Geen verstrekking in Open Data",,"N.v.t.","100","31490",,,,,,,"1267",,,,"255","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-07-12T00:00:00.000","2003-05-07T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09FP","Oplegger","BURG","BPDO 12-24","20201003","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7300","36000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","28700",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 445 cm v. hart asstel","36000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-10-03T00:00:00.000","2012-02-28T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB10PT","Oplegger","BURG","BPDO 12-24","20181114","20181115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","36000",,,,"19910222","19910222","Geen verstrekking in Open Data",,"N.v.t.","100","28500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-14T00:00:00.000","2018-11-15T00:00:00.000","1991-02-22T00:00:00.000","1991-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB15FP","Oplegger","BURG","BPDO 12-24","20200905","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7630","36000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","28370",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 440 cm v. hart asstel","36000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-05T00:00:00.000","2012-02-28T00:00:00.000","1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59ZF","Oplegger","BURG","BPDO 12-24","20250214","20230203",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7800","36000",,,,"19920917","19920917","Geen verstrekking in Open Data",,"N.v.t.","100","28200",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 005 cm a. hart koppeling","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2023-02-03T00:00:00.000","1992-09-17T00:00:00.000","1992-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB63LT","Oplegger","BURG","BPDO 12-27","20241110","20230109",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9070","39000",,,,"19900905","19900905","Geen verstrekking in Open Data",,"N.v.t.","100","29930",,,,,,,"1200",,,"1360","250","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-01-09T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB67LT","Oplegger","BURG","576389","20241228","20021031",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7450","39000",,,,"19900905","19900905","Geen verstrekking in Open Data",,"N.v.t.","100","31550",,,,,,,"1196",,,,"250","O4",,,"tegen r. balk 285 cm v. hart asstel","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2002-10-31T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB79DF","Oplegger","BURG","BPDO 12-24 L","20231108","20240131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8200","36000",,,,"19890206","19911106","Geen verstrekking in Open Data",,"N.v.t.","100","27800",,,,,,,"1154",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-08T00:00:00.000","2024-01-31T00:00:00.000","1989-02-06T00:00:00.000","1991-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
