"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SFJ1","NISSAN","NISSAN LEAF","20110924","20110924","ZWART","34961","MPV"
"Personenauto","00SJJ7","CITROEN","C-ZERO","20111004","20111004","ROOD","35164","MPV"
"Personenauto","00SJT8","NISSAN","NISSAN LEAF","20120315","20120315","WIT","35889","MPV"
"Personenauto","00SPS2","NISSAN","NISSAN LEAF","20111115","20111115","WIT","35555","MPV"
"Personenauto","00XLP1","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35560","MPV"
"Personenauto","00XXF1","CITROEN","C-ZERO","20120906","20120906","ZWART","29688","MPV"
"Personenauto","Z767RX","OPEL","MOKKA","20221227",,"ZWART","40499","MPV"
"Personenauto","Z775RX","JEEP","AVENGER","20240617","20240617","WIT","42850","MPV"
"Personenauto","Z776RX","JEEP","AVENGER","20240614","20240614","GRIJS","42850","MPV"
"Personenauto","Z778RX","JEEP","AVENGER","20240614","20240614","GRIJS","42850","MPV"
"Personenauto","Z778RZ","BYD","ATTO 3","20240614","20240614","WIT","37990","MPV"
"Personenauto","Z780RX","JEEP","AVENGER","20240618","20240618","GRIJS","42850","MPV"
"Personenauto","Z780RZ","BYD","ATTO 3","20240614","20240614","WIT","37990","MPV"
"Personenauto","Z784RX","JEEP","AVENGER","20240610","20240610","ZWART","42850","MPV"
"Personenauto","Z785RX","JEEP","AVENGER","20240612","20240612","ZWART","42850","MPV"
"Personenauto","Z795RX","JEEP","AVENGER","20240607","20240607","GRIJS","41749","MPV"
"Personenauto","01RPD9","PEUGEOT","ION","20110629","20110629","BLAUW","35600","MPV"
"Personenauto","01RXG4","NISSAN","NISSAN LEAF","20110823","20110823","ZWART","35288","MPV"
"Personenauto","01SFJ1","NISSAN","NISSAN LEAF","20110920","20110920","ZWART","34961","MPV"
"Personenauto","01THV4","NISSAN","NISSAN LEAF","20120209","20120209","GRIJS","35555","MPV"
"Personenauto","GBB48J","TESLA","MODEL Y","20240628","20240628","ZWART","44290","MPV"
"Personenauto","GBB80H","OPEL","MOKKA","20220128",,"ZWART","39997","MPV"
"Personenauto","GBD30S","PEUGEOT","2008","20240618","20240618","ZWART","44650","MPV"
"Personenauto","01XNG8","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35888","MPV"
"Personenauto","GBD92K","KIA","EV9","20240628","20240628","ZWART","78795","MPV"
"Personenauto","02RXG4","NISSAN","NISSAN LEAF","20110913","20110913","WIT","35555","MPV"
"Personenauto","02SVV3","NISSAN","NISSAN LEAF","20111215","20111215","WIT","35555","MPV"
"Personenauto","02ZSV3","NISSAN","NISSAN LEAF","20130131","20130131","WIT","36819","MPV"
"Personenauto","G464VH","TESLA","MODEL X","20191206","20191206","ZWART","96800","MPV"
"Personenauto","03TDT9","NISSAN","NISSAN LEAF","20120111","20120111","ZWART","35289","MPV"
"Personenauto","GBG26F","PEUGEOT","2008",,,"WIT","38699","MPV"
"Personenauto","03ZVJ6","NISSAN","NISSAN LEAF","20130225","20130225","WIT","33490","MPV"
"Personenauto","TF348K","NISSAN","NISSAN LEAF 40KWH","20180719","20180719","ZWART","34141","MPV"
"Personenauto","GBF84B","HYUNDAI","Kona, Kauai","20201028",,"ROOD","40715","MPV"
"Personenauto","8XPT63","NISSAN","NISSAN LEAF","20141009","20141009","WIT","35205","MPV"
"Personenauto","04XHS8","CITROEN","C-ZERO","20120620","20120620","WIT","29393","MPV"
"Personenauto","04XVV2","NISSAN","NISSAN LEAF","20120831","20120831","WIT","35888","MPV"
"Personenauto","04YE91","VOLKSWAGEN","TRANSPORTER","19750630","20230317","WIT",,"MPV"
"Personenauto","P673NX","CITROEN","JUMPY","20220630","20220630","WIT","54087","MPV"
"Personenauto","P745XB","BYD","TANG EV","20220622","20220622","WIT","71390","MPV"
