"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G128DR","MERCEDES-BENZ","S 560 4MATIC","20180425","20190917","ZWART","183564","sedan"
"Personenauto","G148FT","MERCEDES-BENZ","S 560 4MATIC","20180209","20210301","ZWART","216853","sedan"
"Personenauto","G276VB","MERCEDES-BENZ","S 560 4MATIC","20190424","20191206","GRIJS","218841","sedan"
"Personenauto","G401LX","MERCEDES-BENZ","S 560 4MATIC","20170504","20191120","ZWART","163897","sedan"
"Personenauto","G658BG","MERCEDES-BENZ","S 560 4MATIC","20180829","20190909","ZWART","213511","sedan"
"Personenauto","G860JP","MERCEDES-BENZ","S 560 4MATIC","20191009","20191009","BLAUW","176911","sedan"
"Personenauto","G878JN","MERCEDES-BENZ","S 560 4MATIC","20180606","20191010","ZWART","189980","sedan"
"Personenauto","G955VN","MERCEDES-BENZ","S 560 4MATIC","20190226","20191212","ZWART","189625","sedan"
"Personenauto","H035XH","MERCEDES-BENZ","S 560 4MATIC","20190206","20200610","BLAUW","204569","sedan"
"Personenauto","H403KB","MERCEDES-BENZ","S 560 4MATIC","20190327","20201217","WIT","179532","coupe"
"Personenauto","H448DJ","MERCEDES-BENZ","S 560 4MATIC","20180316","20200103","ZWART","186869","coupe"
"Personenauto","H455LS","MERCEDES-BENZ","S 560 4MATIC","20180502","20200526","ZWART","221743","sedan"
"Personenauto","H482SJ","MERCEDES-BENZ","S 560 4MATIC","20200501","20200501","ZWART","204714","sedan"
"Personenauto","H816SP","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20200415","20200506","ZWART","278956","sedan"
"Personenauto","J359PN","MERCEDES-BENZ","S 560 4MATIC","20191024","20201231","ZWART","222369","sedan"
"Personenauto","J839TT","MERCEDES-BENZ","S 560 4MATIC","20180115","20201020","ZWART","168941","sedan"
"Personenauto","K322NG","MERCEDES-BENZ","S 560 4MATIC","20200219","20210127","ZWART","221852","sedan"
"Personenauto","K529FX","MERCEDES-BENZ","S 560 4MATIC","20180320","20201207","ZWART","184272","sedan"
"Personenauto","K543LP","MERCEDES-BENZ","S 560 4MATIC","20200227","20210917","ZWART","208494","sedan"
"Personenauto","K625FV","MERCEDES-BENZ","S 560 4MATIC","20171011","20201211","ZWART","172465","sedan"
"Personenauto","K745NF","MERCEDES-BENZ","S 560 4MATIC","20180529","20210109","GRIJS","172595","sedan"
"Personenauto","K990LZ","MERCEDES-BENZ","S 560 4MATIC","20171018","20210105","GRIJS","196983","sedan"
"Personenauto","L252LH","MERCEDES-BENZ","S 560 4MATIC","20170803","20210615","ZWART","188300","sedan"
"Personenauto","L655JH","MERCEDES-BENZ","S 560 4MATIC","20190403","20210529","GRIJS","203274","sedan"
"Personenauto","N069HN","MERCEDES-BENZ","S 560 4MATIC","20180130","20211019","GRIJS","182329","sedan"
"Personenauto","N276JJ","MERCEDES-BENZ","S 560 4MATIC","20180309","20211021","BLAUW","177556","sedan"
"Personenauto","N587PH","MERCEDES-BENZ","S 560 4MATIC","20200212","20211126","ZWART","217588","sedan"
"Personenauto","N630GD","MERCEDES-BENZ","S 560 4MATIC","20171222","20211001","ZWART","172984","sedan"
"Personenauto","N695RL","MERCEDES-BENZ","S 560 4MATIC","20170816","20211208","GROEN","168565","sedan"
"Personenauto","N915GR","MERCEDES-BENZ","S 560 4MATIC","20180322","20211012","ZWART","192652","sedan"
"Personenauto","P320LR","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180110","20220506","ZWART","226811","sedan"
"Personenauto","P343VR","MERCEDES-BENZ","S 560 4MATIC","20180209","20220620","ZWART","163968","sedan"
"Personenauto","PH778F","MERCEDES-BENZ","S 560 4MATIC","20170710","20170710","BLAUW","197320","sedan"
"Personenauto","PL599G","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20170725","20170725","ZWART","230557","sedan"
"Personenauto","PR913P","MERCEDES-BENZ","S 560 4MATIC","20170918","20170918","BLAUW","187580","sedan"
"Personenauto","PS653S","MERCEDES-BENZ","S 560 4MATIC","20170915","20170915","GRIJS","156715","sedan"
"Personenauto","R013TT","MERCEDES-BENZ","S 560 4MATIC","20180226","20221123","WIT","198606","coupe"
"Personenauto","RL693N","MERCEDES-BENZ","S 560 4MATIC","20180105","20180105","BLAUW","192154","sedan"
"Personenauto","RL871N","MERCEDES-BENZ","S 560 4MATIC MAYBACH","20180102","20180102","BLAUW","251490","sedan"
"Personenauto","RP976D","MERCEDES-BENZ","S 560 4MATIC","20180102","20180102","GRIJS","194738","sedan"
"Personenauto","RT766J","MERCEDES-BENZ","S 560 4MATIC","20170901","20180126","GRIJS","170441","sedan"
"Personenauto","RV205V","MERCEDES-BENZ","S 560 4MATIC","20180216","20180216","GRIJS","178161","sedan"
