"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RZF7","MERCEDES-BENZ","S 350 BLUETEC","20110208","20111014","ZWART","128614","sedan"
"Personenauto","07TXJ8","MERCEDES-BENZ","S 350 BLUETEC","20110519","20120420","ZWART","115007","sedan"
"Personenauto","16RDX6","MERCEDES-BENZ","S 350 BLUETEC","20110528","20110528","BEIGE","132178","sedan"
"Personenauto","1KZP90","MERCEDES-BENZ","S 350 BLUETEC","20130731","20130824","ZWART","104454","sedan"
"Personenauto","1SVT68","MERCEDES-BENZ","S 350 BLUETEC","20130201","20131216","GRIJS","118450","sedan"
"Personenauto","1TZF55","MERCEDES-BENZ","S 350 BLUETEC","20140123","20140610","GRIJS","139927","sedan"
"Personenauto","1XGB76","MERCEDES-BENZ","S 350 BLUETEC","20130807","20141108","ZWART","116873","sedan"
"Personenauto","1XRJ55","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20141011","20141011","GRIJS","120255","sedan"
"Personenauto","26TNV9","MERCEDES-BENZ","S 350 BLUETEC","20120321","20120321","ZWART","132060","sedan"
"Personenauto","2SFK32","MERCEDES-BENZ","S 350 BLUETEC","20130826","20130906","GRIJS","108770","sedan"
"Personenauto","2SZT92","MERCEDES-BENZ","S 350 BLUETEC","20130227","20140224","ZWART","119829","sedan"
"Personenauto","2TFT65","MERCEDES-BENZ","S 350 BLUETEC","20130916","20150911","GRIJS","107036","sedan"
"Personenauto","2TPH14","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20110301","20140404","ZWART","159841","sedan"
"Personenauto","2TRJ68","MERCEDES-BENZ","S 350 BLUETEC","20140321","20140418","GRIJS","132506","sedan"
"Personenauto","3KVJ88","MERCEDES-BENZ","S 350 BLUETEC","20130723","20130723","BLAUW","129925","sedan"
"Personenauto","3SFF88","MERCEDES-BENZ","S 350 BLUETEC","20130909","20130909","BRUIN","142424","sedan"
"Personenauto","3SNT30","MERCEDES-BENZ","S 350 BLUETEC","20110131","20131119","BRUIN","108099","sedan"
"Personenauto","3TFZ09","MERCEDES-BENZ","S 350 BLUETEC","20140130","20140130","BRUIN","137469","sedan"
"Personenauto","3TVB98","MERCEDES-BENZ","S 350 BLUETEC","20110512","20140513","ZWART","105169","sedan"
"Personenauto","3XJG84","MERCEDES-BENZ","S 350 BLUETEC","20140813","20140813","GRIJS","139067","sedan"
"Personenauto","3XRP80","MERCEDES-BENZ","S 350 BLUETEC","20140128","20150417","ZWART","139489","sedan"
"Personenauto","3ZBG37","MERCEDES-BENZ","S 350 BLUETEC","20140320","20150707","ZWART","132986","sedan"
"Personenauto","41ZTG5","MERCEDES-BENZ","S 350 BLUETEC","20121017","20130201","ZWART","124874","sedan"
"Personenauto","45XKZ2","MERCEDES-BENZ","S 350 BLUETEC","20110908","20120717","ZWART","130449","sedan"
"Personenauto","48RLF3","MERCEDES-BENZ","S 350 BLUETEC","20100928","20110617","ZWART","132112","sedan"
"Personenauto","49TJF6","MERCEDES-BENZ","S 350 BLUETEC","20120217","20120217","ZWART","116261","sedan"
"Personenauto","4KZD93","MERCEDES-BENZ","S 350 BLUETEC","20120131","20130816","ZWART","108368","sedan"
