"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49GXBG","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240413","20211009","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970821","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-04-13T00:00:00.000","2021-10-09T00:00:00.000","1997-08-21T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVZ42","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241212","20121127","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-12-12T00:00:00.000","2012-11-27T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDXD31","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240705","20210201","2763","cabriolet",,"BLAUW","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2021-02-01T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFGD53","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250519","20101005","2763","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2010-10-05T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTV46","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250224","20240403","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-02-24T00:00:00.000","2024-04-03T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTV47","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240607","20230609","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960918","19960918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Ja",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2023-06-09T00:00:00.000","1996-09-18T00:00:00.000","1996-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTV57","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241118","20230823","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19960912","19960912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-18T00:00:00.000","2023-08-23T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTBB40","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20241108","20230810","2669","cabriolet",,"ROOD","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19961118","19961118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-11-08T00:00:00.000","2023-08-10T00:00:00.000","1996-11-18T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZBN75","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20240831","20230715","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2023-07-15T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHX98","Personenauto","DAIHATSU","FEROZA CABRIOTOP","20250205","20230602","2763","cabriolet",,"GROEN","Niet geregistreerd","4","1590","1223","1650","1323","500","1500","19970117","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorzyde voorste dwarsbalk","1650",,,,,,"0","0.05","218","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","01","Ja","2025-02-05T00:00:00.000","2023-06-02T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
