"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FFFN","RENAULT","MEGANE COUPE","20000301","20000301","ZWART",,"coupe"
"Personenauto","01HHTF","RENAULT","MEGANE COUPE","20010724","20010724","GRIJS",,"coupe"
"Personenauto","01JPNX","RENAULT","MEGANE COUPE","20020628","20020628","GRIJS",,"coupe"
"Personenauto","02DFXH","RENAULT","MEGANE COUPE","19990721","19990721","ZWART",,"coupe"
"Personenauto","02JDXZ","RENAULT","MEGANE COUPE","20020312","20020312","GRIJS",,"coupe"
"Personenauto","02JNDB","RENAULT","MEGANE COUPE","20020611","20020611","GRIJS",,"coupe"
"Personenauto","02JPNX","RENAULT","MEGANE COUPE","20020705","20020705","GEEL",,"coupe"
"Personenauto","04GFVK","RENAULT","MEGANE COUPE","20001014","20001014","GRIJS",,"coupe"
"Personenauto","04JJPS","RENAULT","MEGANE COUPE","20020514","20020514","ZWART",,"coupe"
"Personenauto","04JPNX","RENAULT","MEGANE COUPE","20020628","20020628","BLAUW",,"coupe"
"Personenauto","05JPNX","RENAULT","MEGANE COUPE","20020709","20020709","GRIJS",,"coupe"
"Personenauto","06DZBS","RENAULT","MEGANE COUPE","20000128","20000128","GRIJS",,"coupe"
"Personenauto","06FFLV","RENAULT","MEGANE COUPE","20000301","20000301","GRIJS",,"coupe"
"Personenauto","06JHBB","RENAULT","MEGANE COUPE","20020329","20020329","GRIJS",,"coupe"
"Personenauto","07FSFG","RENAULT","MEGANE COUPE","20000630","20000630","ROOD",,"coupe"
"Personenauto","07FXDX","RENAULT","MEGANE COUPE","20000728","20000728","ZWART",,"coupe"
"Personenauto","07HRBZ","RENAULT","MEGANE COUPE","20011018","20011018","GRIJS",,"coupe"
"Personenauto","08FFLX","RENAULT","MEGANE COUPE","20000228","20000228","GEEL",,"coupe"
"Personenauto","08GRRB","RENAULT","MEGANE COUPE","20010308","20010308","GRIJS",,"coupe"
"Personenauto","08HBFD","RENAULT","MEGANE COUPE","20010607","20010607","GROEN",,"coupe"
"Personenauto","08HHJF","RENAULT","MEGANE COUPE","20010711","20010711","ROOD",,"coupe"
"Personenauto","09DTPP","RENAULT","MEGANE COUPE","20000117","20000117","ZWART",,"coupe"
"Personenauto","09HRBZ","RENAULT","MEGANE COUPE","20011016","20011016","GRIJS",,"coupe"
"Personenauto","10FFLX","RENAULT","MEGANE COUPE","20000225","20000225","GRIJS",,"coupe"
"Personenauto","10HDLG","RENAULT","MEGANE COUPE","20010531","20010531","GEEL",,"coupe"
"Personenauto","11GRRB","RENAULT","MEGANE COUPE","20010221","20010221","GEEL",,"coupe"
"Personenauto","11JKFR","RENAULT","MEGANE COUPE","20020508","20020508","BLAUW",,"coupe"
"Personenauto","12DRGJ","RENAULT","MEGANE COUPE","19991029","19991029","BLAUW",,"coupe"
