"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BSZ1","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250512","20220506",,"opleggertrekker","2","N.v.t.","N.v.t.","4","5132","5049","11990","5149",,,"20180227","20220506","Geen verstrekking in Open Data",,"Ja","90",,"8500",,,,"2","4",,"410",,"599","242","N2",,,,"11990","967SZX3",,,,,,"0.03","356","Nee","Nee","20260410","Nee","13649",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2022-05-06T00:00:00.000","2018-02-27T00:00:00.000","2022-05-06T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BSF5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250302","20211210",,"opleggertrekker","2","N.v.t.","N.v.t.","4","5132","4740","13500","4840",,,"20170526","20211210","Geen verstrekking in Open Data",,"Ja","90",,"17160",,,,,"6",,"419",,"569","255","N3",,,"r. balk by vooras","13500","976SZX3",,,,,,"0.04","326","Nee","Nee","20260228","Nee","22000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2021-12-10T00:00:00.000","2017-05-26T00:00:00.000","2021-12-10T00:00:00.000","2026-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTP8","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20250205","20221111",,"opleggertrekker","6","N.v.t.","N.v.t.","6","7698","4625","8600","4725","750",,"20221111","20221111","Geen verstrekking in Open Data",,"Ja","90",,"15275",,,,"2","4",,"490",,"575","235","N2",,,,"8600","967PKX2",,,,,,"0.04","362","Nee","Nee","20241117","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2024-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJV3","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240901","20180413",,"opleggertrekker","3","N.v.t.","N.v.t.","6","7698","4981","13500","5081",,,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,,"22919",,,,"2","4","0","419",,"569","242","N3",,,"op balk v. r.","13500","967SZX3",,"e1*2007/46*1172*07","KSAFM2C11AXT2EX","BBBXHXBS1S2KE","0","0.04","326","Nee","Nee","20250823","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2018-04-13T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BKB4","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20211027","20210928",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","5865","17000","5965",,,"20030904","20171018","Geen verstrekking in Open Data",,"Nee",,,"30035",,,,,"4",,"450",,"580","250","N3",,,"r. balk a. vooras","17000","954.53",,,,,,"0.03","360","Nee","Nee","20221016","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2021-10-27T00:00:00.000","2021-09-28T00:00:00.000","2003-09-04T00:00:00.000","2017-10-18T00:00:00.000","2022-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBJ1","Bedrijfsauto","MERCEDES-BENZ","ECONIC 1828 LLS NGT","20181119","20180630",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6883","7230","19000","7330",,,"20121119","20121119","Geen verstrekking in Open Data",,"Ja",,,"32550",,,,,"4",,"453",,"613","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","345","Nee","Nee","20181027","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2018-11-19T00:00:00.000","2018-06-30T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000","2018-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BBJ1","Bedrijfsauto","MERCEDES-BENZ","ECONIC 1828 LLS NGT","20210408","20220330",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6883","7230","19000","7330",,,"20121119","20121119","Geen verstrekking in Open Data",,"Ja",,,"32550",,,,,"4",,"453",,"613","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.03","345","Nee","Nee","20220318","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2021-04-08T00:00:00.000","2022-03-30T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000","2022-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHRG","Bedrijfsauto","MERCEDES-BENZ","LS 508 DGA","20190125","20230911",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19820107","20030401","Geen verstrekking in Open Data",,"Nee",,,"6500",,,,,"4",,,,,"209","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.02","292","Nee","Nee",,"Nee","10000",,,"2017","Geen oordeel","05","Ja","2019-01-25T00:00:00.000","2023-09-11T00:00:00.000","1982-01-07T00:00:00.000","2003-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTX9","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20240707","20230707",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7698","4585","8600","4685",,,"20230707","20230707","Geen verstrekking in Open Data",,"Ja","90",,"15315",,,,"2","4",,"492",,"576","235","N2",,,,"8600","967PKX2",,,,,,"0.04","362","Nee","Nee","20250303","Nee","20000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000","2025-03-03T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20230201","2023-02-01T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPF5","Bedrijfsauto","MERCEDES-BENZ","ATEGO","20241003","20230131",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6374","4990","7490","5090",,,"19990429","20200110","Geen verstrekking in Open Data",,"Ja","85",,"12000",,,,,"4",,"480",,"615","253","N2",,,,"7490","974.X6",,,,,,"0.03","357","Nee","Nee","20240922","Nee","17090",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-01-31T00:00:00.000","1999-04-29T00:00:00.000","2020-01-10T00:00:00.000","2024-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
