"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K006LZ","SERES","DFSK","20210323","20210323","WIT","36947","stationwagen"
"Personenauto","K007LZ","SERES","DFSK","20210705","20210705","WIT","36947","stationwagen"
"Personenauto","K129LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K131LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K139LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K143LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K171LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K173LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K179LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K181LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K183LS","SERES","DFSK","20201231","20201231","WIT","36947","stationwagen"
"Personenauto","K184LS","SERES","DFSK","20201231","20201231","BLAUW","36947","stationwagen"
"Personenauto","K224LK","SERES","DFSK","20201231","20201231","BLAUW","36947","stationwagen"
"Personenauto","K599NB","SERES","DFSK","20210922","20210922","WIT","36947","stationwagen"
"Personenauto","K619NB","SERES","DFSK","20220106","20220106","WIT","36947","stationwagen"
"Personenauto","K966LX","SERES","DFSK","20211221","20211221","WIT","36947","stationwagen"
"Personenauto","K987LX","SERES","DFSK","20210825","20210825","WIT","36947","stationwagen"
"Personenauto","K988LX","SERES","DFSK","20210111","20210111","WIT","36947","stationwagen"
"Personenauto","K989LX","SERES","DFSK","20211231","20211231","WIT","36947","stationwagen"
"Personenauto","P373LK","SERES","SERES 3","20201229","20220420","BLAUW","36947","stationwagen"
"Personenauto","P865FT","SERES","SERES 3","20210210","20220301","WIT","36947","stationwagen"
"Personenauto","R554PB","SERES","SERES 3","20220624","20230103","WIT","36947","stationwagen"
"Personenauto","R641RR","SERES","SERES 3","20220707","20221212","BLAUW","36947","stationwagen"
"Personenauto","S353RL","SERES","SERES 3","20230504","20230504","ROOD","36947","stationwagen"
"Personenauto","S381HP","SERES","SERES 3","20220621","20230519","ZWART","36947","stationwagen"
"Personenauto","T001PT","SERES","SERES 5","20230731","20230731","WIT","72600","stationwagen"
"Personenauto","T002PT","SERES","SERES 5","20230731","20230731","ZWART","72600","stationwagen"
"Personenauto","T004PT","SERES","SERES 5","20230731","20230731","BLAUW","72600","stationwagen"
"Personenauto","T005PT","SERES","SERES 5","20230731","20230731","ZWART","72600","stationwagen"
"Personenauto","T006PT","SERES","SERES 5","20230731","20230731","ZWART","72600","stationwagen"
"Personenauto","T274DR","SERES","N/A","20230523","20230523","ZWART","72600","stationwagen"
"Personenauto","T275DR","SERES","N/A","20230523","20230523","GROEN","72600","stationwagen"
"Personenauto","T277DR","SERES","N/A","20230523","20230523","ZWART","72600","stationwagen"
"Personenauto","T705PL","SERES","SERES 3","20210209","20230811","WIT","36947","stationwagen"
"Personenauto","T725ZN","SERES","SERES 5","20230927","20230927","ZWART","72600","stationwagen"
"Personenauto","T768DV","SERES","N/A","20230524","20230524","WIT","72600","stationwagen"
"Personenauto","T771DV","SERES","N/A","20230524","20230524","WIT","72600","stationwagen"
