"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26YD68","MAGIRUS-DEUTZ","232D26K","19770104","20160930","N.v.t.",,"kipper"
"Bedrijfsauto","58JB10","MAGIRUS-DEUTZ","MAGIRUS 256 D 26 AK","19790328","19790328","N.v.t.",,"kipper"
"Bedrijfsauto","64BVX7","MAGIRUS-DEUTZ","M 256 D 26 AK 6X6","19790703","20240502","N.v.t.",,"kipper"
"Bedrijfsauto","88BNS9","MAGIRUS-DEUTZ","M 256 D 16 AK","19800411","20190912","N.v.t.",,"kipper"
"Bedrijfsauto","95JB43","MAGIRUS-DEUTZ","MAGIRUS 256 D 26 AK","19790517","19790517","N.v.t.",,"kipper"
"Bedrijfsauto","BE5093","MAGIRUS-DEUTZ","MAGIRIS 178 D15A6X6","19610928","20030610","N.v.t.",,"kipper"
"Bedrijfsauto","BE6103","MAGIRUS-DEUTZ","135D12 K/1","19700701","20080102","N.v.t.",,"kipper"
"Bedrijfsauto","BE7104","MAGIRUS-DEUTZ","MAGIRUS 310D16FK","19750313","20071106","N.v.t.",,"kipper"
"Bedrijfsauto","NF9909","MAGIRUS-DEUTZ","SHE 3506","19530630","19540108","N.v.t.",,"kipper"
"Bedrijfsauto","SB7324","MAGIRUS-DEUTZ","SH3504","19570815","19570815","N.v.t.",,"kipper"
"Bedrijfsauto","ZV2558","MAGIRUS-DEUTZ","MAGIRUS 156D 21A6X6","19690424","19690424","N.v.t.",,"kipper"
