"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WLJ8","SARIS","SARIS","20060315","20240621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WLD3","SARIS","SARIS","20070711","20240515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WVZH","SARIS","PT2000","20080718","20200313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","53WBFJ","SARIS","PTS","20080609","20080609","N.v.t.",,"veewagen"
"Middenasaanhangwagen","58WBK3","SARIS","BRISBANE","20070321","20210901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","60WVNJ","SARIS","SARIS","20060714","20191105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","68WJVL","SARIS","SARIS","20070523","20130125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WRNB","SARIS","BRISBANE","20170811","20170811","N.v.t.",,"veewagen"
"Middenasaanhangwagen","90WTGX","SARIS","SARIS","20060206","20181203","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRFX49","SARIS","PTS","20050413","20050413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WRSZ58","SARIS","PTS","20050709","20050709","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSFR22","SARIS","PTS","20051119","20051119","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WSFZ74","SARIS","PTS","20051021","20051021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTGR51","SARIS","PTS","20061110","20061110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTNL20","SARIS","PTS","20060822","20060822","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTNL29","SARIS","PTS","20060601","20060601","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTNL91","SARIS","PTS","20060721","20060721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVBR58","SARIS","PTS","20060927","20060927","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVJZ65","SARIS","PTS","20080723","20080723","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WXJT67","SARIS","PTS","20070515","20070515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZDH90","SARIS","PTS","20071020","20071020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WZDX55","SARIS","PTS","20071006","20071006","N.v.t.",,"veewagen"
