"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBN13H","FORD","F150 SVT RAPTOR","20180116","20190805","N.v.t.","97702","pick-up truck"
"Bedrijfsauto","VD336P","FORD","F150 SVT RAPTOR","20130405","20130515","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","VH084K","FORD","F150 SVT RAPTOR","20140227","20140227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH149P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","53201","pick-up truck"
"Bedrijfsauto","VH151P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH152P","FORD","F150 SVT RAPTOR","20140317","20140317","N.v.t.","56242","pick-up truck"
"Bedrijfsauto","VH594T","FORD","F150 SVT RAPTOR","20140725","20140725","N.v.t.","55770","speciale groep"
"Bedrijfsauto","VH620X","FORD","F150 SVT RAPTOR","20140429","20140429","N.v.t.","73345","pick-up truck"
"Bedrijfsauto","VJ100J","FORD","F150 SVT RAPTOR","20140705","20140705","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ101J","FORD","F150 SVT RAPTOR","20141103","20141103","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ105J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55061","pick-up truck"
"Bedrijfsauto","VJ107J","FORD","F150 SVT RAPTOR","20140704","20140704","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VJ245K","FORD","F150 SVT RAPTOR","20140606","20140606","N.v.t.","50001","pick-up truck"
"Bedrijfsauto","VJ259T","FORD","F150 SVT RAPTOR","20140430","20140709","N.v.t.","51821","pick-up truck"
"Bedrijfsauto","VJ276G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","52578","pick-up truck"
"Bedrijfsauto","VJ281G","FORD","F150 SVT RAPTOR","20140516","20140516","N.v.t.","48756","pick-up truck"
"Bedrijfsauto","VJ798G","FORD","F150 SVT RAPTOR","20140520","20140520","N.v.t.","55677","pick-up truck"
"Bedrijfsauto","VK560S","FORD","F150 SVT RAPTOR","20150318","20150318","N.v.t.","66209","open laadvloer"
"Bedrijfsauto","VK672Z","FORD","F150 SVT RAPTOR","20150123","20150123","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VK750H","FORD","F150 SVT RAPTOR","20140923","20140923","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK752H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK753H","FORD","F150 SVT RAPTOR","20140915","20140915","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK765H","FORD","F150 SVT RAPTOR","20150112","20150112","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK766H","FORD","F150 SVT RAPTOR","20140913","20140913","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK767H","FORD","F150 SVT RAPTOR","20150109","20150109","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK808G","FORD","F150 SVT RAPTOR","20141107","20141107","N.v.t.","54671","pick-up truck"
"Bedrijfsauto","VK862Z","FORD","F150 SVT RAPTOR","20150102","20150102","N.v.t.","64228","pick-up truck"
"Bedrijfsauto","VK931R","FORD","F150 SVT RAPTOR","20141119","20141119","N.v.t.","29311","pick-up truck"
"Bedrijfsauto","VL618T","FORD","F150 SVT RAPTOR","20140324","20150129","N.v.t.","57562","open laadvloer"
"Bedrijfsauto","VL695B","FORD","F150 SVT RAPTOR","20150110","20150110","N.v.t.","56467","pick-up truck"
"Bedrijfsauto","VL999P","FORD","F150 SVT RAPTOR","20150113","20150113","N.v.t.","73493","open laadvloer"
"Bedrijfsauto","VN685B","FORD","F150 SVT RAPTOR","20150313","20150313","N.v.t.","62453","pick-up truck"
"Bedrijfsauto","VP442B","FORD","F150 SVT RAPTOR","20150512","20150512","N.v.t.","51469","pick-up truck"
"Bedrijfsauto","VP829K","FORD","F150 SVT RAPTOR","20150613","20150613","N.v.t.","73182","pick-up truck"
"Bedrijfsauto","VR733S","FORD","F150 SVT RAPTOR","20140619","20151009","N.v.t.","46160","pick-up truck"
"Bedrijfsauto","VS563H","FORD","F150 SVT RAPTOR","20130625","20130625","N.v.t.",,"pick-up truck"
