"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21BT05","MERCEDES-BENZ","240 D LANG","19740506","19740506","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","24AT11","MERCEDES-BENZ","240 D LANG","19731109","19731109","ZWART",,"Niet geregistreerd"
"Personenauto","31ME19","MERCEDES-BENZ","240 D LANG","19760517","19760517","ZWART",,"Niet geregistreerd"
"Personenauto","34EU64","MERCEDES-BENZ","240 D LANG","19750130","19750130","ZWART",,"Niet geregistreerd"
"Personenauto","34TP36","MERCEDES-BENZ","240 D LANG","19771125","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","34XR67","MERCEDES-BENZ","240 D LANG","19780912","19780912","ZWART",,"Niet geregistreerd"
"Personenauto","35DN76","MERCEDES-BENZ","240 D LANG","19740828","19740828","WIT",,"sedan"
"Personenauto","44HZ94","MERCEDES-BENZ","240 D LANG","19760129","19760129","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","BG27RG","MERCEDES-BENZ","240 D LANG AMB","19751218","19751218","N.v.t.",,"gesloten opbouw"
"Personenauto","DF46JR","MERCEDES-BENZ","240 D LANG","19781103","19781103","GROEN",,"Niet geregistreerd"
"Personenauto","DH06TY","MERCEDES-BENZ","240 D LANG","19781207","19781207","ZWART",,"Niet geregistreerd"
"Personenauto","FB39SH","MERCEDES-BENZ","240 D LANG","19790628","19790628","ZWART",,"sedan"
"Personenauto","FN93JF","MERCEDES-BENZ","240 D LANG","19791206","19791206","ZWART",,"Niet geregistreerd"
"Personenauto","FX97SY","MERCEDES-BENZ","240 D LANG","19800411","19800411","ZWART",,"Niet geregistreerd"
"Personenauto","GF13ZG","MERCEDES-BENZ","240 D LANG BEGRAFENISAUTO","19800723","19800723","GRIJS",,"Niet geregistreerd"
"Personenauto","GX70GD","MERCEDES-BENZ","240 D LANG","19810609","19810609","ZWART",,"Niet geregistreerd"
"Personenauto","GZ34JL","MERCEDES-BENZ","240 D LANG","19810612","19810612","ZWART",,"Niet geregistreerd"
"Personenauto","HF83BN","MERCEDES-BENZ","240 D LANG","19810821","19810821","ZWART",,"Niet geregistreerd"
"Personenauto","JD61HZ","MERCEDES-BENZ","240 D LANG","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JT56NN","MERCEDES-BENZ","240 D LANG","19830509","19830509","ZWART",,"Niet geregistreerd"
"Personenauto","KD60LH","MERCEDES-BENZ","240 D LANG","19830922","19830922","BLAUW",,"Niet geregistreerd"
"Personenauto","KH62ZZ","MERCEDES-BENZ","240 D LANG","19831103","19831103","ZWART",,"Niet geregistreerd"
"Personenauto","KN93PT","MERCEDES-BENZ","240 D LANG","19840214","19840214","ZWART",,"Niet geregistreerd"
"Personenauto","LH53JN","MERCEDES-BENZ","240 D LANG","19840809","19840809","ZWART",,"Niet geregistreerd"
"Personenauto","NT49JS","MERCEDES-BENZ","240 D LANG","19851023","19851023","ZWART",,"Niet geregistreerd"
"Personenauto","NT76XX","MERCEDES-BENZ","240 D LANG","19851105","19851105","ZWART",,"Niet geregistreerd"
