"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G765FN","MERCEDES-AMG","AMG SL63","20170116","20190916","ZWART","225781","cabriolet"
"Personenauto","H866SX","MERCEDES-AMG","AMG SL63","20170904","20200508","ZWART","248482","cabriolet"
"Personenauto","K552PF","MERCEDES-AMG","AMG SL63","20170530","20210519","GRIJS","230603","cabriolet"
"Personenauto","L013SK","MERCEDES-AMG","AMG SL63","20180116","20210716","BLAUW","243210","cabriolet"
"Personenauto","L386XS","MERCEDES-AMG","AMG SL63","20160718","20210902","GRIJS","257280","cabriolet"
"Personenauto","N613ZJ","MERCEDES-AMG","AMG SL63","20170511","20220121","ROOD","231165","cabriolet"
"Personenauto","NR449V","MERCEDES-AMG","AMG SL63","20160607","20170331","WIT","251612","cabriolet"
"Personenauto","PH469J","MERCEDES-AMG","AMG SL63","20170116","20170629","ZWART","245407","cabriolet"
"Personenauto","RF754H","MERCEDES-AMG","AMG SL63","20160307","20171031","BLAUW","253040","cabriolet"
"Personenauto","RG405D","MERCEDES-AMG","AMG SL63","20170322","20180622","ZWART","242883","cabriolet"
"Personenauto","S491RN","MERCEDES-AMG","AMG SL63","20180201","20230327","BLAUW","226597","cabriolet"
"Personenauto","SN661Z","MERCEDES-AMG","AMG SL63","20160303","20180518","GRIJS","247013","cabriolet"
"Personenauto","X311GL","MERCEDES-AMG","AMG SL63","20170207","20231102","GRIJS","226163","cabriolet"
"Personenauto","ZP830F","MERCEDES-AMG","AMG SL63","20180223","20190703","GRIJS","247093","cabriolet"
"Personenauto","J903LG","MERCEDES-AMG","AMG SL63","20170928","20200901","GRIJS","248184","cabriolet"
"Personenauto","P169GV","MERCEDES-AMG","AMG SL63","20180412","20220307","BLAUW","234141","cabriolet"
