"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","29BBHJ","VOLKSWAGEN","TRANSPORTER CC 1.2","20020117","20020117","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","3VHN49","VOLKSWAGEN","TRANSPORTER","20100511","20100511","N.v.t.","46724","afneembare bovenbouw"
"Bedrijfsauto","41BFJ2","VOLKSWAGEN","CRAFTER","20141106","20141106","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","42VBRV","VOLKSWAGEN","LT46A","19980831","19980831","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","50VRGV","VOLKSWAGEN","LT 46 A","20000615","20000615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","55BGTR","VOLKSWAGEN","LT 46A","20030109","20030109","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","56BFBF","VOLKSWAGEN","LT 46A","20020607","20020607","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","63BPHD","VOLKSWAGEN","LT","20040706","20040706","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","67BKPL","VOLKSWAGEN","LT","20031029","20031029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72VNX4","VOLKSWAGEN","CRAFTER","20080227","20080227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","84BNKX","VOLKSWAGEN","TRANSPORTER","20040427","20040427","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","94HB65","VOLKSWAGEN","285531-LT28 D","19790326","19790326","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BG48TG","VOLKSWAGEN","LT 35 PICK UP","19830603","19830603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BG91VN","VOLKSWAGEN","LT 40 A II D","19830603","19830603","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL59JY","VOLKSWAGEN","LT 40 A II D","19850319","19850319","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BS28FV","VOLKSWAGEN","247321 PICK UP DUBB CAB","19830630","19850225","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZHG37","VOLKSWAGEN","LT","20040902","20100824","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V997PG","VOLKSWAGEN","CRAFTER","20180518","20180518","N.v.t.","56835","afneembare bovenbouw"
"Bedrijfsauto","VBVT74","VOLKSWAGEN","LT 40 A V D","19940502","19940502","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VGVD42","VOLKSWAGEN","PICK UP DC 81 KW SYNCRO","19951026","19951026","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH204S","VOLKSWAGEN","AMAROK","20141022","20141022","N.v.t.","46296","afneembare bovenbouw"
"Bedrijfsauto","VH438T","VOLKSWAGEN","AMAROK","20130916","20140415","N.v.t.","54977","afneembare bovenbouw"
"Bedrijfsauto","VHP70X","VOLKSWAGEN","LT45 4X4 (293-5-2990","19891222","20060515","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ009F","VOLKSWAGEN","AMAROK","20120725","20140507","N.v.t.","45089","afneembare bovenbouw"
"Bedrijfsauto","VJ096L","VOLKSWAGEN","AMAROK","20140218","20150105","N.v.t.","47930","afneembare bovenbouw"
"Bedrijfsauto","VJ188X","VOLKSWAGEN","AMAROK","20130515","20140801","N.v.t.","51548","afneembare bovenbouw"
"Bedrijfsauto","VK034T","VOLKSWAGEN","AMAROK","20150121","20150121","N.v.t.","50152","afneembare bovenbouw"
"Bedrijfsauto","VK277J","VOLKSWAGEN","AMAROK","20130830","20140918","N.v.t.","56746","afneembare bovenbouw"
"Bedrijfsauto","VK325T","VOLKSWAGEN","AMAROK","20131104","20141031","N.v.t.","56515","afneembare bovenbouw"
"Bedrijfsauto","VK325X","VOLKSWAGEN","AMAROK","20110520","20141107","N.v.t.","51241","afneembare bovenbouw"
"Bedrijfsauto","VK844X","VOLKSWAGEN","AMAROK","20140117","20141114","N.v.t.","54366","afneembare bovenbouw"
"Bedrijfsauto","VL255Z","VOLKSWAGEN","AMAROK","20140206","20150219","N.v.t.","56793","afneembare bovenbouw"
"Bedrijfsauto","VL256Z","VOLKSWAGEN","AMAROK","20150401","20150401","N.v.t.","56246","afneembare bovenbouw"
"Bedrijfsauto","VL292K","VOLKSWAGEN","AMAROK","20140326","20141218","N.v.t.","64260","afneembare bovenbouw"
"Bedrijfsauto","VL475D","VOLKSWAGEN","AMAROK","20111221","20141126","N.v.t.","49586","afneembare bovenbouw"
"Bedrijfsauto","VL780H","VOLKSWAGEN","AMAROK PLUSCAB","20150220","20150220","N.v.t.","49842","afneembare bovenbouw"
"Bedrijfsauto","VL941J","VOLKSWAGEN","AMAROK","20140326","20150108","N.v.t.","50628","afneembare bovenbouw"
"Bedrijfsauto","VL985J","VOLKSWAGEN","AMAROK","20110531","20141230","N.v.t.","44744","afneembare bovenbouw"
"Bedrijfsauto","VN011X","VOLKSWAGEN","AMAROK","20141203","20150424","N.v.t.","51120","afneembare bovenbouw"
"Bedrijfsauto","VN134S","VOLKSWAGEN","AMAROK","20131106","20150410","N.v.t.","59483","afneembare bovenbouw"
