"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLKX","BEDFORD","97170","19810508","19810508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0375DB","BEDFORD","97170 TM","19740905","19740905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0562VB","BEDFORD","97170-OG","19770506","19770506","N.v.t.",,"gesloten opbouw"
"Personenauto","06RG81","BEDFORD","97170 KAMPEERWAGEN","19770425","19770425","WIT",,"kampeerwagen"
"Personenauto","07VU94","BEDFORD","97170 TU KAMPEERAUTO","19730103","19730103","CREME",,"kampeerwagen"
"Personenauto","07VV95","BEDFORD","97170 TM KAMPEERAUTO","19760226","19760226","GEEL",,"kampeerwagen"
"Bedrijfsauto","0958TB","BEDFORD","97170 TM","19780322","19780322","N.v.t.",,"gesloten opbouw"
"Personenauto","09XG91","BEDFORD","97170TM KAMPEERAUTO","19740924","19740924","GEEL",,"kampeerwagen"
"Bedrijfsauto","14BLKK","BEDFORD","97170-TM","19741009","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1634UB","BEDFORD","97170 UG","19770412","19770412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16MB85","BEDFORD","97170 TM","19790316","19790316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1710BB","BEDFORD","97170 TM","19741025","19741025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17DB16","BEDFORD","97170-OG","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Personenauto","17TD66","BEDFORD","97170 UG KAMPEERAUTO","19770603","19770603","WIT",,"kampeerwagen"
"Bedrijfsauto","21NB16","BEDFORD","97170","19790628","19790628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD41","BEDFORD","97170-TM","19741025","20160511","N.v.t.",,"gesloten opbouw"
"Personenauto","24ZR09","BEDFORD","97170GY KAMPEERAUTO","19780726","19780726","WIT",,"kampeerwagen"
"Bedrijfsauto","2522TB","BEDFORD","97170 TM","19770324","19770324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2812VB","BEDFORD","97170 GY","19770610","19770610","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","28VXKD","BEDFORD","97170 TM","19800530","20010629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2902NB","BEDFORD","97170-OG","19760510","19760510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29ZB92","BEDFORD","97170TM","19740313","19740313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3122XB","BEDFORD","97170-OG","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31DB49","BEDFORD","97170 TM","19780426","19780426","N.v.t.",,"speciale groep"
"Bedrijfsauto","31DB50","BEDFORD","97170 TM","19760426","19760426","N.v.t.",,"speciale groep"
"Bedrijfsauto","31DB51","BEDFORD","97170 TM","19780426","19780426","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","31GB79","BEDFORD","97170-OG-DUBBELE CABINE","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Personenauto","34JF84","BEDFORD","97170 KAMPEERWAGEN","19760213","19760213","WIT",,"kampeerwagen"
"Personenauto","35TG96","BEDFORD","97170 KAMPEERAUTO","19771004","19771004","GEEL",,"kampeerwagen"
"Bedrijfsauto","3641UB","BEDFORD","97170 TM","19770325","19770325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3765NB","BEDFORD","97170-OG","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Personenauto","39MR64","BEDFORD","97170 UG KAMPEERAUTO","19760304","19760304","BEIGE",,"kampeerwagen"
"Personenauto","39XE36","BEDFORD","97170 KAMPEERAUTO","19780707","19780707","WIT",,"kampeerwagen"
"Personenauto","40XK95","BEDFORD","97170 TM KAMPEERAUTO","19780628","19780628","WIT",,"kampeerwagen"
"Bedrijfsauto","4302UB","BEDFORD","97170-OG","19770907","19770907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43TB78","BEDFORD","97170 TM","19800410","19800410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4433SB","BEDFORD","97170TM","19761013","19761013","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44RB10","BEDFORD","97170","19791122","19791122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","48DB25","BEDFORD","97170TM","19780426","19780426","N.v.t.",,"speciale groep"
"Bedrijfsauto","48PB94","BEDFORD","97170","19791005","19791005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4940XB","BEDFORD","97170-OG","19771003","19771003","N.v.t.",,"kampeerwagen"
"Personenauto","50YD94","BEDFORD","97170 TM","19760621","19760621","GEEL",,"kampeerwagen"
"Bedrijfsauto","5275XB","BEDFORD","97170 TM","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Personenauto","53YB40","BEDFORD","97170TM KAMPEERWAGEN","19740830","19740830","WIT",,"kampeerwagen"
"Bedrijfsauto","5433PB","BEDFORD","97170 TM","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5508DB","BEDFORD","97170 TM","19750321","19750321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5656HB","BEDFORD","97170-OG","19760106","19760106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56TB50","BEDFORD","97170 TM","19770223","19770223","N.v.t.",,"kampeerwagen"
"Personenauto","57RT28","BEDFORD","97170 VT KAMPEERAUTO","19780221","19780221","GEEL",,"kampeerwagen"
"Bedrijfsauto","5862HB","BEDFORD","97170-OG","19751204","19751204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58GB01","BEDFORD","97170","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62DB73","BEDFORD","97170 UG","19780703","19780703","N.v.t.",,"gesloten opbouw"
"Personenauto","68VV08","BEDFORD","97170 KAMPEERAUTO","19780621","19780621","WIT",,"kampeerwagen"
"Personenauto","6989VM","BEDFORD","97170 KAMPEERAUTO","19730507","19730507","CREME",,"kampeerwagen"
"Bedrijfsauto","70HB03","BEDFORD","97170 TM","19790316","19790316","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","70HB14","BEDFORD","97170 TM","19790316","19790316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7107RB","BEDFORD","97170 TM","19761129","19761129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7190XB","BEDFORD","97170-OG","19771012","19771012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74JB04","BEDFORD","97170","19790518","19790518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76DB75","BEDFORD","97170-OG","19780807","19780807","N.v.t.",,"gesloten opbouw"
"Personenauto","80UK27","BEDFORD","97170 STANDAARD","19780303","19780303","WIT",,"Niet geregistreerd"
"Bedrijfsauto","8205AB","BEDFORD","97170","19740630","19750303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85GB70","BEDFORD","97170","19790406","19790406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86FB59","BEDFORD","97170 TM","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87GB69","BEDFORD","97170","19790209","19790209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88JB52","BEDFORD","97170-OG","19771104","19771104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90NB43","BEDFORD","97170","19791116","19791116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9461HB","BEDFORD","97170 TM","19760204","19760204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95HB17","BEDFORD","97170","19790517","19790517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9604RB","BEDFORD","97170 TM","19770307","19770307","N.v.t.",,"kampeerwagen"
"Personenauto","96RT48","BEDFORD","97170TM KAMPEERAUTO","19770421","19770421","WIT",,"kampeerwagen"
"Bedrijfsauto","AN7459","BEDFORD","97170 TM","19700825","19700825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB85BL","BEDFORD","97170 TM","19780426","19780426","N.v.t.",,"speciale groep"
"Bedrijfsauto","BB95RG","BEDFORD","97170","19810707","19810707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD10NZ","BEDFORD","97170","19840320","19840320","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BD58SH","BEDFORD","97170 TM","19790427","19790427","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BG24TZ","BEDFORD","97170","19780630","19831122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH49HH","BEDFORD","97170 TM","19790209","19790209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ33VZ","BEDFORD","97170-OG","19780315","19780315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN91LL","BEDFORD","97170 TM","19770211","19770211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84RB","BEDFORD","97170 TM","19750418","19750418","N.v.t.",,"gesloten opbouw"
"Personenauto","DN01LB","BEDFORD","97170 JY KAMPEERAUTO","19790411","19790411","WIT",,"kampeerwagen"
"Personenauto","DX12FX","BEDFORD","97170 KAMPEERAUTO","19790508","19790508","WIT",,"kampeerwagen"
"Personenauto","FJ96TV","BEDFORD","97170KAMPEERAUTO","19790918","19790918","GEEL",,"kampeerwagen"
"Personenauto","FL18LS","BEDFORD","97170 JY KAMPEERAUTO","19791220","19791220","WIT",,"kampeerwagen"
"Personenauto","GG32SN","BEDFORD","97170 TM KAMPEERAUTO","19770103","19770103","BRUIN",,"kampeerwagen"
"Personenauto","GP92LY","BEDFORD","97170 TM KAMPEERAUTO","19730605","19730605","BLAUW",,"kampeerwagen"
"Personenauto","GRXP98","BEDFORD","97170 KAMPEERAUTO","19810513","19810513","WIT",,"kampeerwagen"
"Bedrijfsauto","HB1220","BEDFORD","97170 TM","19731217","19731217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","HB9654","BEDFORD","97170 TM","19740520","19740520","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9664","BEDFORD","97170 TM","19740522","19740522","N.v.t.",,"kampeerwagen"
"Personenauto","HL72NK","BEDFORD","97170","19790606","19790606","BLAUW",,"kampeerwagen"
"Bedrijfsauto","JB1597","BEDFORD","97170 TM","19740329","19740329","N.v.t.",,"gesloten opbouw"
"Personenauto","KH22HF","BEDFORD","97170TM KAMPEERWAGEN","19700622","19700622","GROEN",,"kampeerwagen"
"Personenauto","LD14SX","BEDFORD","97170 TMAUTOCAR","19770426","19770426","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","MB1917","BEDFORD","97170 TM","19740730","19740730","N.v.t.",,"gesloten opbouw"
"Personenauto","NB78JF","BEDFORD","97170 KAMPEERAUTO","19800321","19800321","ROOD",,"kampeerwagen"
"Personenauto","ND39RP","BEDFORD","97170-OG KAMPEERAUTO","19770204","19770204","WIT",,"kampeerwagen"
"Personenauto","PJ89DG","BEDFORD","97170 TM","19781212","19781212","ROOD",,"Niet geregistreerd"
"Personenauto","PK75TZ","BEDFORD","97170 TM KAMPEERAUTO","19830630","19860421","WIT",,"kampeerwagen"
"Personenauto","PR25NX","BEDFORD","97170  KAMPEERWAGEN","19800617","19800617","ROOD",,"kampeerwagen"
"Personenauto","SF79HP","BEDFORD","97170 TM KAMPEERAUTO","19731205","19731205","GROEN",,"kampeerwagen"
"Personenauto","SF83LY","BEDFORD","97170 TM KAMPEERWAGEN","19730601","19730601","GRIJS",,"kampeerwagen"
"Personenauto","SN48DR","BEDFORD","97170 TM KAMPEERAUTO","19780717","19780717","BRUIN",,"kampeerwagen"
"Personenauto","TF17LR","BEDFORD","97170 KAMPEERWAGON","19810522","19810522","GEEL",,"kampeerwagen"
"Personenauto","XK41KK","BEDFORD","97170 TM KAMPEERAUTO","19740725","19740725","WIT",,"kampeerwagen"
"Personenauto","XN94PX","BEDFORD","97170 KAMPEERAUTO","19800416","19800416","GEEL",,"kampeerwagen"
