"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WNPD","HAPERT","R13","19991109","20151217","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WLB3","HAPERT","HAPERT","19970929","20240503","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WDZ1","HAPERT","AL....","20130920","20220405","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WTJP","HAPERT","R 13","20040916","20190111","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","11WKL1","HAPERT","AL....","20150612","20240302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","11WSHF","HAPERT","AL 2004","20090407","20180313","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","19WTRD","HAPERT","AL....","20110630","20190402","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","20WGN2","HAPERT","AL....","20140207","20221117","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","20WVDV","HAPERT","HAPERT AL 2700","20010904","20190705","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","22WKVX","HAPERT","AL....","20120813","20140328","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WKRS","HAPERT","AL2000","20060815","20140220","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WTPX","HAPERT","AL 2004","20090831","20190320","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","25WLGK","HAPERT","AL....","20140811","20140811","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WVTD","HAPERT","R1350","20091012","20200124","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","31WNJZ","HAPERT","K....","20140620","20151005","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","31WXXS","HAPERT","K....","20170511","20201120","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WLD6","HAPERT","AL....","20150223","20240517","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WRZN","HAPERT","HAPERT","20040910","20171228","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WLXG","HAPERT","K 1751","19990203","20150417","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WLZJ","HAPERT","K2000","19870630","20150506","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WFT1","HAPERT","AL....","20150616","20220714","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","41WJVB","HAPERT","AMIGO...","20130111","20170831","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","42WRGX","HAPERT","HAPERT","20100312","20170512","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WBD3","HAPERT","AL....","20151201","20210722","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WKKZ","HAPERT","HAPERT AL2004","20070914","20130924","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","51WRKG","HAPERT","K....","20170620","20170620","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","52WKDH","HAPERT","AL....","20130612","20130612","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","54WLTH","HAPERT","R13","20040415","20150313","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","55WBVT","HAPERT","R","20080912","20080912","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","57WXND","HAPERT","AL....","20120620","20201207","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","58WNKL","HAPERT","AL3501","20101108","20151015","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","59WN19","HAPERT","DL2000","19861106","19861106","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WPJX","HAPERT","K....","20160825","20160825","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","61WDF6","HAPERT","HAPERT","19960729","20220105","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","62WJT8","HAPERT","AL....","20150603","20231106","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","64WSDP","HAPERT","HAPERT","20030625","20180130","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","67WLB3","HAPERT","HAPERT","20101022",,"N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","68WRFB","HAPERT","AL....","20120210","20170419","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WSKP","HAPERT","DL 2700","19920612","20180418","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","70WSRS","HAPERT","HUIF","19850630","20180618","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","75WRVR","HAPERT","K....","20110311","20171114","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","76WZRZ","HAPERT","AL....","20140424","20210510","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WGP6","HAPERT","AL....","20160418","20221206","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WKNX","HAPERT","HAPERT","19900919","20131118","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WKNZ","HAPERT","AL....","20111129","20131121","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","78WXNJ","HAPERT","K2003","20021015","20200817","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","80WSXZ","HAPERT","DL 2001","19960704","20180831","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","81WZHG","HAPERT","AL 2004","20091027","20210223","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","83WKXP","HAPERT","DL1500","19880520","20140410","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WTVP","HAPERT","H2701","20020503","20190507","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","85WSKH","HAPERT","K....","20120703","20180412","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","86WSVX","HAPERT","K2000","20040116","20180809","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","90WKL6","HAPERT","HAPERT","20000919","20240228","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","91WKRX","HAPERT","K....","20140127","20170706","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","91WVRX","HAPERT","R13-01","20041021","20200108","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WJX9","HAPERT","AL....","20171012","20231127","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","92WPPT","HAPERT","AL2000","20070821","20161115","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","93WPPP","HAPERT","AL....","20170914","20170914","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","98WHV8","HAPERT","K 2005","20110131","20230612","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WF19FR","HAPERT","K 1300","19900705","20220113","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WG36DH","HAPERT","K2000","19910301","20240416","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WGNV94","HAPERT","R13","20020630","20210705","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WPGL29","HAPERT","R1030","20050713","20231109","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WS08BH","HAPERT","AL","19970501","20220317","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WT34VL","HAPERT","K2000-03","19980630","20210222","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WV26LD","HAPERT","K","19990401","20200828","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","WZPL25","HAPERT","AL","20080425",,"N.v.t.",,"huifopbouw"
