"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16YE27","FORD","CORTINA GT 40","19760604","20240412","BLAUW",,"coupe"
"Personenauto","AH6185","FORD","CORTINA GT","19640630","20010108","ROOD",,"Niet geregistreerd"
"Personenauto","AR1785","FORD","CORTINA GT","19650830","20110330","WIT",,"sedan"
"Personenauto","AR3632","FORD","CORTINA GT","19670818","20120201","WIT",,"sedan"
"Personenauto","AR8200","FORD","CORTINA GT","19660305","20140904","GROEN",,"sedan"
"Personenauto","DH1765","FORD","CORTINA GT","19650630","19920626","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3597","FORD","CORTINA GT","19650925","19930127","ROOD",,"Niet geregistreerd"
"Personenauto","DH8328","FORD","CORTINA GT","19650228","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DL2620","FORD","CORTINA GT","19660404","19950302","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4012","FORD","CONSUL CORTINA GT 119E","19650115","19960802","WIT",,"Niet geregistreerd"
"Personenauto","DR2594","FORD","CORTINA GT","19660228","19970724","WIT",,"Niet geregistreerd"
"Personenauto","DR5439","FORD","CORTINA GT","19650228","19971202","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1728","FORD","CORTINA GT","19660421","20160707","WIT",,"sedan"
"Personenauto","DZ7439","FORD","CORTINA GT","19660228","20190328","WIT",,"coupe"
"Personenauto","SF74PL","FORD","CORTINA GT","19660630","19890605","ROOD",,"Niet geregistreerd"
