"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA77","RENAULT","R 1152","19730427","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","0858ZH","RENAULT","R 1152","19730613","19730613","BEIGE",,"Niet geregistreerd"
"Personenauto","1637UT","RENAULT","R 1152","19720810","19720810","GROEN",,"Niet geregistreerd"
"Personenauto","1671XZ","RENAULT","R 1152","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","1959UT","RENAULT","R 1152","19720714","19720714","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2690UU","RENAULT","R 1152","19720825","19720825","BLAUW",,"Niet geregistreerd"
"Personenauto","9834ST","RENAULT","R 1152","19711110","19711110","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3059","RENAULT","R 1152","19701229","19981202","WIT",,"Niet geregistreerd"
"Personenauto","DM6045","RENAULT","R 1152","19711001","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR7579","RENAULT","R 1152","19720114","19980326","GRIJS",,"Niet geregistreerd"
