"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G415PG","FERRARI","GTC4LUSSO","20180401","20191101","GRIJS","387427","coupe"
"Personenauto","G516FL","FERRARI","GTC4LUSSO T","20180629","20190910","GRIJS","360758","coupe"
"Personenauto","J014FD","FERRARI","GTC4LUSSO","20170105","20200710","ZWART","430269","coupe"
"Personenauto","J082HF","FERRARI","GTC4LUSSOT","20200805","20200805","ZWART","359416","coupe"
"Personenauto","J659FK","FERRARI","GTC4LUSSO T","20180601","20200721","ROOD","293385","coupe"
"Personenauto","K004PJ","FERRARI","GTC4LUSSO","20180320","20210126","GRIJS","397288","coupe"
"Personenauto","K175LK","FERRARI","GTC4LUSSO","20160919","20210104","WIT","397183","coupe"
"Personenauto","K374ZD","FERRARI","GTC4LUSSO T","20180827","20210329","GRIJS","317403","coupe"
"Personenauto","K616RN","FERRARI","GTC4LUSSO","20161108","20210216","ZWART","393707","coupe"
"Personenauto","K771VR","FERRARI","GTC4LUSSO","20210327","20210327","BLAUW","434347","coupe"
"Personenauto","KZ471J","FERRARI","GTC4LUSSO","20170103","20170103","BLAUW","413273","coupe"
"Personenauto","L238BS","FERRARI","FERRARI GTC4LUSSO","20161227","20210422","GRIJS","361911","coupe"
"Personenauto","L244PK","FERRARI","GTC4LUSSOT","20210329","20210702","GRIJS","367801","coupe"
"Personenauto","L274FV","FERRARI","GTC4LUSSO","20170223","20210504","GRIJS","441764","coupe"
"Personenauto","L302SJ","FERRARI","GTC4LUSSO","20180111","20210722","GRIJS","413297","coupe"
"Personenauto","L339TP","FERRARI","GTC4LUSSO","20170216","20210803","ZWART","381324","coupe"
"Personenauto","L464JV","FERRARI","GTC4LUSSO T","20171006","20210601","ZWART","296638","coupe"
"Personenauto","L730XL","FERRARI","GTC4LUSSO","20190502","20210819","BLAUW","402858","coupe"
"Personenauto","L859VZ","FERRARI","GTC4LUSSO","20190104","20210818","GRIJS","417964","coupe"
"Personenauto","N948PR","FERRARI","GTC4LUSSO T","20180504","20211207","GRIJS","344811","coupe"
"Personenauto","NV638Z","FERRARI","GTC4LUSSO","20170123","20170505","ZWART","438679","coupe"
"Personenauto","P028XZ","FERRARI","GTC4LUSSO","20170403","20220705","ROOD","425792","coupe"
"Personenauto","P064PG","FERRARI","GTC4LUSSO T","20171116","20220520","GRIJS","354899","coupe"
"Personenauto","P266BH","FERRARI","GTC4LUSSO","20200107","20220126","GRIJS","474643","coupe"
"Personenauto","P623PZ","FERRARI","GTC4LUSSO","20170707","20220519","ZWART","434262","coupe"
"Personenauto","P676VK","FERRARI","GTC4LUSSO","20180827","20220620","ZWART","428627","coupe"
"Personenauto","P831JD","FERRARI","GTC4LUSSO","20161017","20220323","BLAUW","406093","coupe"
"Personenauto","R198BG","FERRARI","GTC4LUSSO","20180213","20220713","ZWART","392049","coupe"
"Personenauto","R578HX","FERRARI","GTC4LUSSO","20170725","20220908","GRIJS","400624","coupe"
"Personenauto","RV590R","FERRARI","GTC4LUSSO","20170816","20180210","GRIJS","406311","coupe"
"Personenauto","S056VV","FERRARI","GTC4LUSSO","20201203","20230419","BLAUW","451797","coupe"
"Personenauto","S506ZZ","FERRARI","GTC4LUSSO","20170127","20230508","ZWART","390641","coupe"
"Personenauto","S922HJ","FERRARI","GTC4LUSSO T","20180828","20230120","ZWART","293385","coupe"
"Personenauto","SJ149T","FERRARI","GTC4LUSSO","20180411","20180411","GRIJS","418645","coupe"
"Personenauto","SL056Z","FERRARI","GTC4LUSSO T","20170714","20180504","BLAUW","293342","coupe"
"Personenauto","SR729D","FERRARI","GTC4LUSSO","20161121","20180523","BLAUW","367353","coupe"
"Personenauto","T171VR","FERRARI","GTC4LUSSO T","20180326","20230921","BLAUW","321977","coupe"
"Personenauto","T274KL","FERRARI","GTC4LUSSOT","20190508","20230703","GRIJS","335124","coupe"
"Personenauto","T284HG","FERRARI","GTC4LUSSO T","20180613","20230707","GRIJS","359064","coupe"
"Personenauto","TJ627P","FERRARI","GTC4LUSSO T","20180525","20180815","GRIJS","358101","coupe"
"Personenauto","TX211R","FERRARI","GTC4LUSSO","20171018","20181113","ZWART","373338","coupe"
"Personenauto","X275RX","FERRARI","GTC4LUSSO T","20180713","20240124","ZWART","325510","coupe"
"Personenauto","X489LD","FERRARI","GTC4LUSSO","20170112","20231211","ROOD","381445","coupe"
"Personenauto","X506GS","FERRARI","GTC4LUSSO","20190711","20231106","BLAUW","401830","coupe"
"Personenauto","X755DL","FERRARI","GTC4LUSSO","20180214","20231020","GRIJS","428059","coupe"
"Personenauto","XJ678J","FERRARI","GTC4LUSSOT","20190110","20190110","GRIJS","377583","coupe"
"Personenauto","XS525Z","FERRARI","GTC4LUSSO","20161201","20190620","GRIJS","407165","coupe"
"Personenauto","XZ674F","FERRARI","GTC4LUSSO","20170222","20190409","ZWART","387314","coupe"
"Personenauto","Z415HK","FERRARI","GTC4LUSSO","20170223","20240405","GRIJS","373338","coupe"
"Personenauto","ZG764F","FERRARI","GTC4LUSSOT","20190516","20190516","GRIJS","364690","coupe"
"Personenauto","ZL999G","FERRARI","GTC4LUSSOT","20190621","20190621","WIT","350231","coupe"
"Personenauto","ZR767N","FERRARI","GTC4LUSSO","20180827","20190716","BRUIN","368551","coupe"
"Personenauto","Z440RD","FERRARI","GTC4LUSSO","20160920","20240530","GRIJS","409888","coupe"
