"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HX25","ROVER","RANGE ROVER","19751223","19751223","ZWART",,"Niet geregistreerd"
"Personenauto","02VZ86","ROVER","RANGE ROVER","19780911","19780911","WIT",,"Niet geregistreerd"
"Personenauto","03SZ48","ROVER","RANGE ROVER","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","04RF82","ROVER","RANGE ROVER","19770329","19770329","WIT",,"Niet geregistreerd"
"Personenauto","07YE89","ROVER","RANGE ROVER","19741122","20000128","GROEN",,"Niet geregistreerd"
"Personenauto","08DHXF","ROVER","RANGE ROVER","19740601","19990825","GROEN",,"Niet geregistreerd"
"Personenauto","08YD70","ROVER","RANGE ROVER","19730911","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","10FTVS","ROVER","RANGE ROVER","19731114","20000704","ROOD",,"Niet geregistreerd"
"Personenauto","10NV44","ROVER","RANGE ROVER","19761112","19761112","GRIJS",,"Niet geregistreerd"
"Personenauto","11NE42","ROVER","RANGE ROVER","19760831","19760831","GROEN",,"Niet geregistreerd"
"Personenauto","11YD48","ROVER","RANGE ROVER","19730620","19970708","WIT",,"Niet geregistreerd"
"Personenauto","13NZ38","ROVER","RANGE ROVER","19761203","19761203","GROEN",,"Niet geregistreerd"
"Personenauto","14XU44","ROVER","RANGE ROVER","19780926","19780926","WIT",,"Niet geregistreerd"
"Personenauto","14YA54","ROVER","RANGE ROVER","19770401","19940630","GRIJS",,"Niet geregistreerd"
"Personenauto","16FDSL","ROVER","RANGE ROVER AUTOMATIC","19840103","20000216","WIT",,"Niet geregistreerd"
"Personenauto","16FPVH","ROVER","RANGE ROVER","19731001","20000522","BLAUW",,"Niet geregistreerd"
"Personenauto","16MH42","ROVER","RANGE ROVER","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","18ZJ80","ROVER","RANGE ROVER","19760603","19760603","GROEN",,"Niet geregistreerd"
"Personenauto","20YA47","ROVER","RANGE ROVER","19750709","20010503","ZWART",,"Niet geregistreerd"
"Personenauto","21BA62","ROVER","RANGE ROVER","19740108","19740108","WIT",,"Niet geregistreerd"
"Personenauto","22FXGL","ROVER","RANGE ROVER","19731204","20000802","GROEN",,"Niet geregistreerd"
