"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE7903","Personenauto","CHEVROLET","FLEETLINE SPECIAL DE LUXE",,"20190927",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1520",,"1620",,,"19410630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1941-06-30T00:00:00.000","1999-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6751","Personenauto","CHEVROLET","FLEETLINE",,"20220209",,"sedan",,"WIT","ROOD","8",,"1570",,"1670",,,"19480101","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1948-01-01T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9886","Personenauto","CHEVROLET","FLEETLINE",,"20150330",,"sedan",,"BLAUW","Niet geregistreerd","6","3547","1556",,"1656",,,"19460228","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op bodemplaat in kofferruimte",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-03-30T00:00:00.000","1946-02-28T00:00:00.000","2005-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9522","Personenauto","CHEVROLET","FLEETLINER",,"20120829",,"sedan",,"ZWART","Niet geregistreerd","6","3200","1420",,"1520",,,"19490715","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-29T00:00:00.000","1949-07-15T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0437","Personenauto","CHEVROLET","FLEETLINE DE LUXE",,"20140630",,"coupe","6","WIT","Niet geregistreerd","6","3548","1594",,"1694",,,"19500228","20100712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk 140 cm a. vooras",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-30T00:00:00.000","1950-02-28T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2349","Personenauto","CHEVROLET","FLEETLINE",,"20240127",,"sedan","6","ZWART","ROOD","8","7200","1580",,"1680",,,"19490630","20110617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde l. balk v. achteras",,,,,,,,"0.18","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-27T00:00:00.000","1949-06-30T00:00:00.000","2011-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2693","Personenauto","CHEVROLET","FLEETLINE",,"20110809",,"sedan","5","GROEN","Niet geregistreerd","6","3548","1490",,"1590",,,"19500101","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-09T00:00:00.000","1950-01-01T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5817","Personenauto","CHEVROLET","FLEETLINE",,"20130502",,"coupe","6","ZWART","Niet geregistreerd","6","3547","1400",,"1500",,,"19480228","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-02T00:00:00.000","1948-02-28T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7207","Personenauto","CHEVROLET","FLEETLINE  DE LUXE",,"20151106",,"sedan","6","GROEN","Niet geregistreerd","6","3539","1520",,"1620",,,"19500630","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk r.",,,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2015-11-06T00:00:00.000","1950-06-30T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1391","Personenauto","CHEVROLET","FLEETLINE COUPE DE LUXE",,"19880426",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1518",,"1618",,,"19500630","19880426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","293","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1988-04-26T00:00:00.000","1950-06-30T00:00:00.000","1988-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
